2015/04/01,42110,42110,42110,42110
2015/04/02,42110,42110,42110,42110
2015/04/03,42110,42110,42110,42110
2015/04/06,42110,42110,42110,42110
2015/04/07,42110,42110,42110,42110
2015/04/08,42110,42110,42110,42110
2015/04/09,42110,42110,42110,42110
2015/04/10,42110,42110,42110,42110
2015/04/13,42110,42110,42110,42110
2015/04/14,42110,42110,42110,42110
2015/04/15,42110,42110,42110,42110
2015/04/16,42110,42110,42110,42110
2015/04/17,42110,42110,42110,42110
2015/04/20,42110,42110,42110,42110
2015/04/21,42110,42110,42110,42110
2015/04/22,42110,42110,42110,42110
2015/04/23,42110,42110,42110,42110
2015/04/24,42110,42110,42110,42110
2015/04/27,42110,42110,42110,42110
2015/04/28,42110,42110,42110,42110
2015/04/30,42110,42110,42110,42110
2015/05/01,42110,42110,42110,42110
2015/05/07,42110,42110,42110,42110
2015/05/08,42110,42110,42110,42110
2015/05/11,42110,42110,42110,42110
2015/05/12,42110,42110,42110,42110
2015/05/13,42110,42110,42110,42110
2015/05/14,42110,42110,42110,42110
2015/05/15,42110,42110,42110,42110
2015/05/18,42110,42110,42110,42110
2015/05/19,42110,42110,42110,42110
2015/05/20,42110,42110,42110,42110
2015/05/21,42110,42110,42110,42110
2015/05/22,42110,42110,42110,42110
2015/05/25,42110,42110,42110,42110
2015/05/26,42110,42110,42110,42110
2015/05/27,42110,42110,42110,42110
2015/05/28,42110,42110,42110,42110
2015/05/29,42110,42110,42110,42110
2015/06/01,42110,42110,42110,42110
2015/06/02,42110,42110,42110,42110
2015/06/03,42110,42110,42110,42110
2015/06/04,42110,42110,42110,42110
2015/06/05,42110,42110,42110,42110
2015/06/08,42110,42110,42110,42110
2015/06/09,42110,42110,42110,42110
2015/06/10,42110,42110,42110,42110
2015/06/11,42110,42110,42110,42110
2015/06/12,42110,42110,42110,42110
2015/06/15,42110,42110,42110,42110
2015/06/16,42110,42110,42110,42110
2015/06/17,42110,42110,42110,42110
2015/06/18,42110,42110,42110,42110
2015/06/19,42110,42110,42110,42110
2015/06/22,42110,42110,42110,42110
2015/06/23,42110,42110,42110,42110
2015/06/24,42110,42110,42110,42110
2015/06/25,42110,42110,42110,42110
2015/06/26,42110,42110,42110,42110
2015/06/29,42110,42110,42110,42110
2015/06/30,42110,42110,42110,42110
2015/07/01,42110,42110,42110,42110
2015/07/02,42110,42110,42110,42110
2015/07/03,42110,42110,42110,42110
2015/07/06,42110,42110,42110,42110
2015/07/07,42110,42110,42110,42110
2015/07/08,42110,42110,42110,42110
2015/07/09,42110,42110,42110,42110
2015/07/10,42110,42110,42110,42110
2015/07/13,42110,42110,42110,42110
2015/07/14,42110,42110,42110,42110
2015/07/15,42110,42110,42110,42110
2015/07/16,42110,42110,42110,42110
2015/07/17,42110,42110,42110,42110
2015/07/21,42110,42110,42110,42110
2015/07/22,42110,42110,42110,42110
2015/07/23,42110,42110,42110,42110
2015/07/24,42110,42110,42110,42110
2015/07/27,42110,42110,42110,42110
2015/07/28,42110,42110,42110,42110
2015/07/29,42110,42110,42110,42110
2015/07/30,42110,42110,42110,42110
2015/07/31,42110,42110,42110,42110
2015/08/03,42110,42110,42110,42110
2015/08/04,42110,42110,42110,42110
2015/08/05,42110,42110,42110,42110
2015/08/06,42110,42110,42110,42110
2015/08/07,42110,42110,42110,42110
2015/08/10,42110,42110,42110,42110
2015/08/11,42110,42110,42110,42110
2015/08/12,42110,42110,42110,42110
2015/08/13,42110,42110,42110,42110
2015/08/14,42110,42110,42110,42110
2015/08/17,42110,42110,42110,42110
2015/08/18,42110,42110,42110,42110
2015/08/19,42110,42110,42110,42110
2015/08/20,42110,42110,42110,42110
2015/08/21,42110,42110,42110,42110
2015/08/24,42110,42110,42110,42110
2015/08/25,42110,42110,42110,42110
2015/08/26,42110,42110,42110,42110
2015/08/27,42110,42110,42110,42110
2015/08/28,42110,42110,42110,42110
2015/08/31,42110,42110,42110,42110
2015/09/01,42110,42110,42110,42110
2015/09/02,42110,42110,42110,42110
2015/09/03,42110,42110,42110,42110
2015/09/04,42110,42110,42110,42110
2015/09/07,42110,42110,42110,42110
2015/09/08,42110,42110,42110,42110
2015/09/09,42110,42110,42110,42110
2015/09/10,42110,42110,42110,42110
2015/09/11,42110,42110,42110,42110
2015/09/14,42110,42110,42110,42110
2015/09/15,42110,42110,42110,42110
2015/09/16,42110,42110,42110,42110
2015/09/17,42110,42110,42110,42110
2015/09/18,42110,42110,42110,42110
2015/09/24,42110,42110,42110,42110
2015/09/25,42110,42110,42110,42110
2015/09/28,42110,42110,42110,42110
2015/09/29,42110,42110,42110,42110
