2016/04/26,8400,8410,8340,8340
2016/04/27,8260,8260,8260,8260
2016/04/28,8090,8150,8090,8120
2016/05/02,8150,8370,8130,8130
2016/05/06,8260,8260,8180,8240
2016/05/09,8230,8230,8170,8170
2016/05/10,8190,8190,8190,8190
2016/05/11,8190,8190,8190,8190
2016/05/12,8190,8190,8170,8190
2016/05/13,8160,8170,8160,8160
2016/05/16,8180,8180,8170,8170
2016/05/17,8200,8200,8200,8200
2016/05/18,8180,8180,8170,8170
2016/05/19,8190,8200,8190,8200
2016/05/20,8170,8270,8170,8200
2016/05/23,8250,8270,8230,8230
2016/05/24,8930,8930,8780,8800
2016/05/25,8780,8780,8660,8710
2016/05/26,8780,8890,8740,8740
2016/05/27,8990,9200,8990,9070
2016/05/30,9370,9590,9150,9150
2016/05/31,9550,10090,9550,10020
2016/06/01,9410,9410,8780,9090
2016/06/02,9500,9680,9280,9280
2016/06/03,9400,9400,9200,9200
2016/06/06,9350,9410,9350,9410
2016/06/07,9430,9500,9430,9500
2016/06/08,9530,9730,9490,9570
2016/06/09,9490,9490,9480,9480
2016/06/10,9400,9400,9230,9230
2016/06/13,9160,9160,9100,9100
2016/06/14,9020,9110,8940,8940
2016/06/15,8890,9000,8890,8940
2016/06/16,9060,9090,9060,9080
2016/06/17,8950,8970,8900,8930
2016/06/20,8910,8960,8910,8950
2016/06/21,8890,8900,8880,8900
2016/06/22,8900,8900,8670,8670
2016/06/23,8800,8850,8800,8820
2016/06/24,8790,8790,8730,8740
2016/06/27,8800,8800,8710,8710
2016/06/28,9070,9320,8850,9140
2016/06/29,9480,9480,9150,9170
2016/06/30,9160,9210,9060,9060
2016/07/01,9170,9170,9010,9170
2016/07/04,8950,8970,8890,8920
2016/07/05,8900,8900,8900,8900
2016/07/06,8940,9010,8940,9000
2016/07/07,8970,9000,8970,9000
2016/07/08,9000,9050,9000,9000
2016/07/11,9030,9030,9030,9030
2016/07/12,9070,9300,9070,9190
2016/07/13,9370,9410,9320,9380
2016/07/14,9260,9300,9260,9260
2016/07/15,9410,9450,9410,9450
2016/07/19,9480,9560,9480,9530
2016/07/20,9750,9970,9750,9830
2016/07/21,10000,10000,9700,9700
2016/07/22,9850,9850,9810,9810
2016/07/25,9900,9900,9810,9810
2016/07/26,9850,10100,9850,9870
2016/07/27,10000,10000,9910,9910
2016/07/28,10000,10000,10000,10000
2016/07/29,10250,10250,10250,10250
2016/08/01,10400,10400,10300,10300
2016/08/02,10300,10300,10260,10260
2016/08/03,10290,10290,10260,10260
2016/08/04,10200,10330,10200,10330
2016/08/05,10260,10260,10260,10260
2016/08/08,10280,10280,10280,10280
2016/08/09,10120,10120,10120,10120
2016/08/10,10030,10030,10030,10030
2016/08/12,9950,10040,9950,10040
2016/08/15,9990,10120,9990,10000
2016/08/16,10150,10150,10150,10150
2016/08/17,10100,10100,10100,10100
2016/08/18,10100,10100,10100,10100
2016/08/19,10250,10250,10250,10250
2016/08/22,10240,10240,10240,10240
2016/08/23,10270,10270,10000,10000
2016/08/24,10080,10230,10080,10230
2016/08/25,10270,10300,10270,10300
2016/08/26,10300,10300,10300,10300
2016/08/29,10360,10360,10360,10360
2016/08/30,10200,10200,10200,10200
2016/08/31,10480,10480,10480,10480
2016/09/01,11000,11000,11000,11000
2016/09/02,11000,11000,11000,11000
2016/09/05,11000,11000,11000,11000
2016/09/06,11000,11000,11000,11000
2016/09/07,11100,11100,11100,11100
2016/09/08,11230,11230,11230,11230
2016/09/09,11230,11230,11230,11230
2016/09/12,11430,11430,11430,11430
2016/09/13,11000,11000,11000,11000
2016/09/14,11200,11200,11200,11200
2016/09/15,11090,11090,11090,11090
2016/09/16,11080,11080,11080,11080
2016/09/21,11010,11010,11010,11010
2016/09/28,10810,10810,10810,10810
2016/10/04,10500,10500,10500,10500
2016/10/05,10690,10690,10690,10690
2016/10/17,9300,9300,9300,9300
2016/10/26,10470,10470,10470,10470
