2015/11/26,44180,44180,44180,44180
2015/11/27,44860,44860,44850,44850
2015/11/30,44850,44850,44850,44850
2015/12/01,43900,43900,43900,43900
2015/12/02,43900,43900,43900,43900
2015/12/03,42500,42500,42500,42500
2015/12/04,42500,42500,42500,42500
2015/12/07,42500,42500,42500,42500
2015/12/08,41500,41500,41500,41500
2015/12/09,41000,41000,40510,40510
2015/12/10,40500,40500,40500,40500
2015/12/11,40500,40500,39730,39730
2015/12/14,37500,37500,37500,37500
2015/12/15,37500,37500,37300,37300
2015/12/16,37300,37300,37300,37300
2015/12/17,37300,37300,37300,37300
2015/12/18,37300,37300,37300,37300
2015/12/21,36400,36400,36400,36400
2015/12/22,36400,36400,36400,36400
2015/12/24,36400,36400,36400,36400
2015/12/25,36500,36500,36500,36500
2015/12/28,36500,36500,36500,36500
2015/12/29,36500,36500,36500,36500
2015/12/30,36500,36500,36500,36500
2016/01/04,36500,36500,36500,36500
2016/01/05,36500,36500,36500,36500
2016/01/06,36500,36500,36500,36500
2016/01/07,36500,36500,36500,36500
2016/01/08,34100,34100,34100,34100
2016/01/12,31700,31700,31700,31700
2016/01/13,29000,29000,29000,29000
2016/01/14,29000,29000,29000,29000
2016/01/15,29500,29500,29500,29500
2016/01/18,29500,29500,29500,29500
2016/01/19,29500,29500,29500,29500
2016/01/20,29500,29500,29500,29500
2016/01/21,28050,29000,28050,29000
2016/01/22,30000,30000,30000,30000
2016/01/25,31700,31700,31700,31700
2016/01/26,31700,31700,31700,31700
2016/01/27,31700,31700,31700,31700
2016/01/28,31700,31700,31700,31700
2016/01/29,32250,32250,32250,32250
2016/02/01,32250,32250,32250,32250
2016/02/02,33000,33000,33000,33000
2016/02/03,32500,32500,32500,32500
2016/02/04,32500,32500,32500,32500
2016/02/05,32500,32500,32500,32500
2016/02/08,32500,32500,32500,32500
2016/02/09,31910,31910,31910,31910
2016/02/10,30430,30430,30430,30430
2016/02/12,30430,30430,30430,30430
2016/02/15,30430,30430,30430,30430
2016/02/16,30430,30430,30430,30430
2016/02/17,30430,30430,30430,30430
2016/02/18,30520,30520,30520,30520
2016/02/19,29440,29620,29440,29620
2016/02/22,29760,29760,29760,29760
2016/02/23,30380,30380,30380,30380
2016/02/24,30380,30380,30380,30380
2016/02/25,30590,30590,30590,30590
2016/02/26,30800,30800,30800,30800
2016/02/29,30800,30800,30800,30800
2016/03/01,31500,31500,31500,31500
2016/03/02,31500,31500,31500,31500
2016/03/03,33810,33810,33810,33810
2016/03/04,33810,33810,33810,33810
2016/03/07,33810,33810,33810,33810
2016/03/08,33810,33810,33810,33810
2016/03/09,33810,33810,33810,33810
2016/03/10,33810,33810,33810,33810
2016/03/11,33810,33810,33810,33810
2016/03/14,33810,33810,33810,33810
2016/03/15,33810,33810,33810,33810
2016/03/16,34000,34000,34000,34000
2016/03/17,34000,34000,34000,34000
2016/03/18,36500,36500,36500,36500
2016/03/22,36500,36500,36500,36500
2016/03/23,36500,36500,36500,36500
2016/03/24,35500,35500,35500,35500
2016/03/25,35500,35500,35500,35500
2016/03/28,34400,36000,34400,36000
2016/03/29,36000,36000,36000,36000
2016/03/30,36000,36000,36000,36000
2016/03/31,35500,35500,35500,35500
2016/04/01,35500,35500,35500,35500
2016/04/04,34100,34100,31940,33000
2016/04/05,33510,33510,33510,33510
2016/04/06,33800,33800,33800,33800
2016/04/07,35000,35000,35000,35000
2016/04/08,33500,33500,33500,33500
2016/04/11,35000,35000,35000,35000
2016/04/12,35000,35000,35000,35000
2016/04/13,35500,35500,35500,35500
2016/04/14,35500,35500,35500,35500
2016/04/15,35500,35500,35500,35500
2016/04/18,34440,34440,34440,34440
2016/04/19,34440,34440,34440,34440
2016/04/20,35000,35000,35000,35000
2016/04/21,35200,35200,35200,35200
2016/04/22,35200,35200,35200,35200
2016/04/25,35380,35380,35380,35380
2016/04/26,37000,37000,37000,37000
2016/04/27,36900,36900,36900,36900
2016/04/28,36900,36900,36900,36900
2016/05/02,36900,36900,36900,36900
2016/05/06,36900,36900,36900,36900
2016/05/09,36500,36500,36500,36500
2016/05/10,36000,36000,36000,36000
2016/05/11,36500,36500,36500,36500
2016/05/12,36020,36020,36020,36020
2016/05/13,36020,36020,36020,36020
2016/05/16,36020,36020,36020,36020
2016/05/17,36200,36200,36200,36200
2016/05/18,36200,36200,36200,36200
2016/05/19,36000,36000,36000,36000
2016/05/20,36500,37000,36500,37000
2016/05/23,37000,37000,37000,37000
2016/05/24,37500,37890,37500,37700
2016/05/25,38000,38500,38000,38490
