2016/03/28,37640,38690,37640,38660
2016/03/29,38350,38580,38260,38380
2016/03/30,38290,38500,37600,37630
2016/03/31,37610,37610,36780,36810
2016/04/01,37330,38030,37270,37750
2016/04/04,36360,36590,35850,36230
2016/04/05,35540,35540,35220,35290
2016/04/06,35450,36220,35450,35830
2016/04/07,36470,36700,36320,36480
2016/04/08,35950,36200,35740,36020
2016/04/11,37340,37400,36630,36690
2016/04/12,37280,37560,37260,37500
2016/04/13,38450,38810,38230,38360
2016/04/14,38480,38480,37750,37790
2016/04/15,38320,38320,37880,38140
2016/04/18,35740,36050,35410,35470
2016/04/19,36780,37570,36730,37520
2016/04/20,37770,37880,37190,37300
2016/04/21,39250,39640,39100,39570
2016/04/22,39030,39170,38710,39010
2016/04/25,39330,39630,39040,39560
2016/04/26,39780,40170,39620,39680
2016/04/27,40800,41000,40660,40930
2016/04/28,41650,41650,40290,40460
2016/05/02,40480,40480,40100,40150
2016/05/06,39680,39680,38960,39010
2016/05/09,40110,40190,39860,39980
2016/05/10,38850,39140,38730,39080
2016/05/11,40250,40350,40050,40170
2016/05/12,41110,41510,40990,41410
2016/05/13,41280,41580,41240,41350
2016/05/16,41340,41810,41290,41750
2016/05/17,42490,42640,42090,42600
2016/05/18,42670,42790,42560,42680
2016/05/19,42640,42640,41770,42000
2016/05/20,42500,42840,42450,42800
2016/05/23,42180,42330,42050,42110
2016/05/24,41960,41960,41770,41790
2016/05/25,42830,42950,42690,42880
2016/05/26,43030,43650,43000,43580
2016/05/27,43300,43470,43150,43220
2016/05/30,43880,43910,43720,43860
2016/05/31,43970,44450,43970,44400
2016/06/01,43700,43850,43350,43370
2016/06/02,43330,43580,43330,43490
2016/06/03,43490,43780,43430,43680
2016/06/06,42980,43090,42880,42890
2016/06/07,43220,43670,43220,43660
2016/06/08,43830,44100,43780,44090
2016/06/09,44700,44810,44660,44800
2016/06/10,44350,44490,43990,44220
2016/06/13,43210,43220,42740,42950
2016/06/14,42780,42960,42780,42920
2016/06/15,42500,42560,42460,42550
2016/06/16,42050,42080,41480,41600
2016/06/17,41070,41390,41040,41360
2016/06/20,42440,42690,42420,42660
2016/06/21,42630,42860,42590,42840
2016/06/22,43350,43410,43100,43400
2016/06/23,43030,43130,42810,42900
2016/06/24,41000,41150,40350,41150
2016/06/27,40910,41380,40860,41380
2016/06/28,40940,41100,40800,40800
2016/06/29,41640,41750,41530,41720
2016/06/30,42600,42810,42480,42730
2016/07/01,42460,42460,42110,42110
2016/07/04,42410,42760,42410,42760
2016/07/05,42390,42430,41850,41910
2016/07/06,40900,40940,40510,40840
2016/07/07,41540,41550,41230,41270
2016/07/08,40150,40230,39710,39870
2016/07/11,39690,40160,39510,40070
2016/07/12,40060,40470,40060,40350
2016/07/13,41370,41450,41080,41290
2016/07/14,40310,40750,40300,40710
2016/07/15,40670,41100,40430,40540
2016/07/19,40450,40450,40160,40210
2016/07/20,40210,40570,40210,40500
2016/07/21,41000,41170,40760,41100
2016/07/22,40070,40130,39700,39900
2016/07/25,40030,40190,39680,39970
2016/07/26,39510,39540,39190,39260
2016/07/27,39620,39830,39440,39600
2016/07/28,39090,39090,38670,38740
2016/07/29,38450,38480,38050,38160
2016/08/01,38300,38650,38300,38620
2016/08/02,37590,37650,37320,37410
2016/08/03,37120,37140,36480,36680
2016/08/04,37450,37800,37450,37770
2016/08/05,37790,37790,37500,37670
2016/08/08,38210,38270,38080,38210
2016/08/09,38650,38830,38630,38730
2016/08/10,38130,38430,38090,38270
2016/08/12,39150,39490,39150,39470
2016/08/15,39370,39740,39370,39680
2016/08/16,40200,40200,39960,39960
2016/08/17,40450,40880,40450,40870
2016/08/18,40970,40980,40970,40980
2016/08/19,41530,41980,41530,41940
2016/08/22,41500,41550,41400,41530
2016/08/23,40700,40770,40500,40660
2016/08/24,41200,41200,40960,41090
2016/08/25,40440,40650,40440,40600
2016/08/26,40500,40750,40480,40710
2016/08/29,40970,41100,40720,40820
2016/08/30,40620,40620,40330,40470
2016/08/31,40110,40330,39880,40030
2016/09/01,39000,39040,38820,38890
2016/09/02,38060,38430,38000,38010
2016/09/05,38600,38600,38310,38480
2016/09/06,38740,39000,38700,38890
2016/09/07,38000,38350,37900,38130
2016/09/08,39100,39300,39020,39270
2016/09/09,39800,40100,39800,40030
2016/09/12,39460,39460,38850,39000
2016/09/13,39250,39350,39120,39290
2016/09/14,39200,39200,39110,39200
2016/09/15,38490,38490,38000,38280
2016/09/16,38380,38470,38370,38470
2016/09/20,38150,38150,37840,37940
2016/09/21,38350,38650,38200,38600
2016/09/23,38120,38560,37010,38160
