2016/02/24,153.5,155.5,152.3,154.2
2016/02/25,155.8,157.1,155.2,156
2016/02/26,154.9,156.3,154.1,155.6
2016/02/29,156.2,157.6,154.6,155.1
2016/03/01,156.3,156.9,154.9,156.6
2016/03/02,158.8,161.9,158.1,161.7
2016/03/03,162.9,165.1,162.7,164.7
2016/03/04,167.5,174.7,167.4,174.6
2016/03/07,184.4,184.6,178.1,179.5
2016/03/08,180,181.4,173.5,177.5
2016/03/09,172,172.9,170,172.8
2016/03/10,174,177,171.2,171.4
2016/03/11,167.9,172.2,167.7,168.9
2016/03/14,172.9,173.5,170.5,171.6
2016/03/15,168.2,168.9,166.6,167.7
2016/03/16,169,171.2,168.2,170.5
2016/03/17,174.7,177,173.6,175.6
2016/03/18,179,181.5,178.6,178.9
2016/03/22,178.4,181,178.1,180.4
2016/03/23,180.9,181.9,177.2,177.5
2016/03/24,174.1,177.4,173.3,175.1
2016/03/25,175.2,176.6,174.6,175.3
2016/03/28,178.3,179.9,177.9,179.3
2016/03/29,179.2,179.2,175.6,175.9
2016/03/30,176.6,177.5,174.6,176.2
2016/03/31,175,175.7,174.1,174.9
2016/04/01,177.5,178,174.4,174.9
2016/04/04,174.9,177.1,174.4,176.7
2016/04/05,177.1,179.4,175.2,179.1
2016/04/06,181.2,186.5,177,179
2016/04/07,177,179.2,176.3,178.8
2016/04/08,176.5,178.5,175,176.1
2016/04/11,182.7,185.6,182,183.9
2016/04/12,187.8,188.2,183.5,187.8
2016/04/13,192.7,195.9,191.7,192.1
2016/04/14,188.6,193,188.6,191.3
2016/04/15,190.5,193,189.4,189.4
2016/04/18,184.4,188.5,184.4,186.2
2016/04/19,191.1,191.6,187.9,188.4
2016/04/20,192.9,196.5,191.2,192.4
2016/04/21,197.9,201.6,196.1,200.5
2016/04/22,195.6,198,194.9,196.9
2016/04/25,197.2,198.2,195.9,197.8
2016/04/26,198.3,200.5,198.3,198.4
2016/04/27,199.5,202,195.3,197.6
2016/04/28,196.7,197,191.6,191.7
2016/05/02,187.7,188.2,183.6,184.2
2016/05/06,180.5,180.5,178.6,180
2016/05/09,184.4,184.7,177.3,177.8
2016/05/10,177.5,179.4,175.6,178.8
2016/05/11,179.9,180.3,176,178
2016/05/12,178,179.7,175.5,179.6
2016/05/13,175,175,169.6,170.1
2016/05/16,168.8,171.5,168.2,169.2
2016/05/17,168.7,169.9,168,169.3
2016/05/18,171,171,165.5,165.9
2016/05/19,165.2,166.7,159.7,159.7
2016/05/20,157.8,160.5,155.8,160.5
2016/05/23,156,157.8,151.7,153.3
2016/05/24,153.1,154.4,152.1,153.5
2016/05/25,157.3,158.1,152.9,153.1
2016/05/26,154.8,156.9,154.8,156.2
2016/05/27,157,159.4,156.5,159.3
2016/05/30,160.7,160.7,158.7,160.3
2016/05/31,161.9,163,161.3,162.7
2016/06/01,159.6,159.6,156.2,156.2
2016/06/02,155.5,157.4,155.5,156.2
2016/06/03,155.2,157.6,155.2,156.1
2016/06/06,155.2,159.6,153.6,157.9
2016/06/07,159.3,161,156.1,156.1
2016/06/08,154.7,156.9,154.7,156.2
2016/06/09,156.1,156.1,152.9,152.9
2016/06/10,151.1,151.3,149.4,149.5
2016/06/13,150,153.8,148.9,153
2016/06/14,153.4,153.7,149.4,150.4
2016/06/15,148.4,150.1,147.4,150.1
2016/06/16,151.1,151.1,147.8,148
2016/06/17,147.4,150.7,147.4,150.5
2016/06/20,154.5,155.3,154.5,154.9
2016/06/21,152,154.7,151.6,152.9
2016/06/22,154.3,155.3,153.1,155.3
2016/06/23,156.8,158.4,155.1,157.2
2016/06/24,157,157.8,151.5,155.1
2016/06/27,155.8,158,155.8,158
2016/06/28,157.2,159.9,156.7,158.8
2016/06/29,160,161.5,159.4,160
2016/06/30,161.1,165.5,160.9,164.3
2016/07/01,166.1,166.4,164.5,164.9
2016/07/04,165.4,171.3,165.4,170.7
2016/07/05,170,170.8,167.8,168.6
2016/07/06,163.5,163.9,160.3,163.6
2016/07/07,161,162.8,161,161.6
2016/07/08,159.3,159.3,156.4,156.4
2016/07/11,155.2,160,155.2,159
2016/07/12,159.5,163.1,159.5,161.9
2016/07/13,165.5,168.8,164.5,166.3
2016/07/14,164.5,166.2,163.5,166.2
2016/07/15,169.8,170,168.1,168.9
2016/07/19,167.4,169.6,166.7,169.1
2016/07/20,170.6,173.9,170.6,173.9
2016/07/21,176.5,182.3,176.5,182
2016/07/22,182.9,183.4,182,183.3
2016/07/25,179.1,183.1,178.2,183.1
2016/07/26,178.5,178.7,177,177.3
2016/07/27,181,181.3,180.6,181.3
2016/07/28,182.6,186,182.6,186
2016/07/29,186.6,187.4,184,184
2016/08/01,184.9,184.9,184.9,184.9
2016/08/02,182,184.8,182,184.8
2016/08/03,184.5,184.8,182.8,182.8
2016/08/04,182.8,182.8,177.6,177.6
2016/08/05,177.4,177.9,176,176.9
2016/08/08,180.1,180.1,179,179.3
2016/08/09,178,182.2,178,181
2016/08/10,180.9,180.9,180.2,180.9
2016/08/12,181.2,182.9,181.2,182.8
2016/08/15,183.2,185.9,181.7,184.2
2016/08/16,185.7,186.2,180.1,180.1
2016/08/17,176.8,181.5,176.8,180.7
2016/08/18,178.5,178.5,177.8,177.8
2016/08/19,179.1,179.1,177,177.4
2016/08/22,176.5,176.5,174,174.2
2016/08/23,169.2,169.2,169.2,169.2
2016/08/24,159.9,162.5,158,162.5
2016/08/25,167.5,167.5,157,161.3
