2016/03/29,7730,7790,7730,7790
2016/03/30,7790,7790,7790,7790
2016/03/31,7800,7830,7800,7830
2016/04/01,7900,7950,7900,7950
2016/04/04,7940,8190,7940,8110
2016/04/05,8270,8380,8230,8310
2016/04/06,8280,8320,8210,8230
2016/04/07,8290,8310,8250,8310
2016/04/08,8400,8990,8400,8540
2016/04/11,8600,8650,8440,8600
2016/04/12,8670,8840,8650,8840
2016/04/13,9020,9120,8760,8800
2016/04/14,8830,8860,8810,8840
2016/04/15,8850,8890,8770,8770
2016/04/18,8620,8750,8580,8590
2016/04/19,8730,8740,8600,8670
2016/04/20,8650,8650,8620,8620
2016/04/21,8710,8770,8680,8680
2016/04/22,8700,8700,8610,8630
2016/04/25,8540,8580,8440,8440
2016/04/26,8290,8330,8250,8250
2016/04/27,8260,8290,8120,8120
2016/04/28,8260,8280,8160,8160
2016/05/02,8230,8280,8160,8210
2016/05/06,8240,8290,8200,8230
2016/05/09,8240,8260,8190,8200
2016/05/10,8200,8200,8200,8200
2016/05/11,8220,8220,8180,8180
2016/05/12,8130,8130,8130,8130
2016/05/13,8140,8200,8140,8150
2016/05/16,8180,8210,8150,8170
2016/05/17,8170,8170,8160,8160
2016/05/18,8170,8170,8170,8170
2016/05/19,8170,8170,8170,8170
2016/05/20,8250,8250,8210,8210
2016/05/23,8330,8800,8330,8670
2016/05/24,8700,8740,8650,8670
2016/05/25,8700,8700,8630,8670
2016/05/26,8730,8960,8730,8960
2016/05/27,9260,9290,9000,9290
2016/05/30,9380,9500,9280,9500
2016/05/31,10010,10020,9390,9400
2016/06/01,8990,9390,8990,9390
2016/06/02,9500,9500,9290,9410
2016/06/03,9250,9570,9250,9350
2016/06/06,9400,9420,9310,9380
2016/06/07,9520,9520,9480,9480
2016/06/08,9490,9490,9330,9460
2016/06/09,9490,9490,9410,9410
2016/06/10,9250,9250,9120,9140
2016/06/13,9100,9130,9000,9030
2016/06/14,8840,8840,8760,8830
2016/06/15,8950,8950,8950,8950
2016/06/16,8850,8850,8850,8850
2016/06/17,8860,8860,8860,8860
2016/06/20,8910,8920,8910,8920
2016/06/21,8880,8880,8860,8860
2016/06/22,8640,8770,8630,8770
2016/06/23,8770,8770,8760,8760
2016/06/24,8750,8750,8750,8750
2016/06/27,8750,9070,8750,8940
2016/06/28,9330,9330,9290,9330
2016/06/29,9200,9260,9110,9140
2016/06/30,9140,9140,9140,9140
2016/07/01,9100,9100,9000,9000
2016/07/04,8850,8860,8850,8860
2016/07/05,8800,9060,8800,8980
2016/07/06,8900,8990,8900,8990
2016/07/07,9020,9030,9020,9030
2016/07/08,9040,9040,9040,9040
2016/07/11,8970,9070,8950,9040
2016/07/12,9170,9270,9170,9260
2016/07/13,9230,9270,9170,9270
2016/07/14,9240,9330,9240,9330
2016/07/15,9440,9550,9440,9540
2016/07/19,9550,9730,9550,9730
2016/07/20,9820,9820,9820,9820
2016/07/21,9820,9850,9790,9850
2016/07/22,9840,9850,9830,9850
2016/07/25,9800,9800,9800,9800
2016/07/26,10060,10060,10040,10040
2016/07/27,10040,10040,10000,10000
2016/07/28,10000,10250,10000,10250
2016/07/29,10260,10260,10200,10200
2016/08/01,10330,10330,10300,10300
2016/08/02,10320,10320,10160,10160
2016/08/03,10160,10310,9810,10030
2016/08/04,10200,10200,10200,10200
2016/08/05,10250,10250,10250,10250
2016/08/08,9900,10280,9900,10280
2016/08/09,10270,10270,10270,10270
2016/08/10,10200,10200,10100,10100
2016/08/12,10150,10150,10150,10150
2016/08/15,10150,10150,10000,10000
2016/08/16,10000,10000,10000,10000
2016/08/17,10120,10120,10120,10120
2016/08/18,10120,10240,10120,10240
2016/08/19,10300,10300,10300,10300
2016/08/22,10300,10300,10220,10220
2016/08/23,10000,10000,10000,10000
2016/08/24,10500,10500,10450,10450
2016/08/25,10490,10490,10490,10490
2016/08/26,10480,10480,10480,10480
2016/08/29,10200,10500,10200,10500
2016/08/30,10510,10510,10510,10510
2016/08/31,10800,10800,10800,10800
2016/09/01,11000,11000,11000,11000
2016/09/02,10900,11000,10900,11000
2016/09/05,11000,11000,11000,11000
2016/09/06,11000,11000,11000,11000
2016/09/07,11000,11000,11000,11000
2016/09/08,11000,11000,11000,11000
2016/09/09,11000,11000,11000,11000
2016/09/12,10900,10900,10900,10900
2016/09/13,11150,11150,11150,11150
2016/09/14,11150,11150,11150,11150
2016/09/15,11150,11150,11150,11150
2016/09/16,11150,11150,11150,11150
2016/09/20,11150,11150,11150,11150
2016/09/21,11150,11150,11150,11150
2016/09/23,11150,11150,11150,11150
2016/09/26,11150,11150,11150,11150
2016/09/27,11150,11150,11150,11150
