2015/08/17,25850,25920,25740,25790
2015/08/18,25750,25800,25630,25750
2015/08/19,25750,25850,25650,25770
2015/08/20,25770,25950,25750,25790
2015/08/21,25860,25890,25800,25840
2015/08/24,25830,25870,25200,25340
2015/08/25,24840,25120,24240,25060
2015/08/26,25160,25460,24900,25000
2015/08/27,24900,25030,24710,24800
2015/08/28,24730,24900,24630,24890
2015/08/31,25040,25090,24850,24950
2015/09/01,24870,24970,24750,24950
2015/09/02,24800,24840,24550,24590
2015/09/03,24520,24550,24350,24450
2015/09/04,24540,24640,24400,24400
2015/09/07,24040,24290,24040,24200
2015/09/08,24460,24520,24430,24480
2015/09/09,24580,24710,24510,24640
2015/09/10,24550,24910,24550,24650
2015/09/11,24640,24850,24590,24800
2015/09/14,24950,25300,24450,25300
2015/09/15,25330,25400,25240,25400
2015/09/16,25300,25300,25000,25200
2015/09/17,25270,25300,25050,25160
2015/09/18,25260,25350,25010,25010
2015/09/24,24890,24980,24820,24950
2015/09/25,25070,25090,24930,25080
2015/09/28,25190,25550,25180,25500
2015/09/29,25500,25580,25270,25280
2015/09/30,25280,25490,25270,25470
2015/10/01,25600,25680,25230,25400
2015/10/02,25510,25750,25490,25740
2015/10/05,25690,25770,25320,25570
2015/10/06,25760,25840,25700,25830
2015/10/07,25970,26040,25910,26040
2015/10/08,26170,26180,25930,26050
2015/10/09,25800,26050,25730,25730
2015/10/13,25850,26110,25650,25650
2015/10/14,25420,25600,25400,25600
2015/10/15,25460,25580,25100,25100
2015/10/16,25030,25030,24800,24900
2015/10/19,24900,25070,24820,25000
2015/10/20,24960,25060,24960,24960
2015/10/21,24720,24890,24690,24840
2015/10/22,24760,24900,24730,24900
2015/10/23,24860,24940,24820,24820
2015/10/26,24630,24810,24570,24810
2015/10/27,24430,24430,24250,24410
2015/10/28,24210,24370,24150,24150
2015/10/29,23800,23920,23800,23900
2015/10/30,23610,23880,23580,23840
2015/11/02,23850,23950,23780,23830
2015/11/04,23800,23890,23740,23740
2015/11/05,23700,24020,23700,24020
2015/11/06,23790,23900,23790,23800
2015/11/09,23650,23800,23650,23800
2015/11/10,23750,23840,23560,23560
2015/11/11,23400,23500,23130,23180
2015/11/12,23080,23120,23000,23000
2015/11/13,22790,22850,22680,22750
2015/11/16,22800,23100,22800,22970
2015/11/17,22680,22940,22640,22860
2015/11/18,23040,23220,23030,23130
2015/11/19,23000,23180,23000,23050
2015/11/20,22950,23020,22950,23020
2015/11/24,22980,23050,22980,23050
2015/11/25,23300,23430,23300,23390
2015/11/26,23370,23490,23350,23390
2015/11/27,23860,23860,23760,23760
2015/11/30,23760,23760,23650,23650
2015/12/01,23110,23490,23110,23490
2015/12/02,23900,24060,23820,23890
2015/12/03,24040,24150,24010,24010
2015/12/04,23930,24100,23860,24100
2015/12/07,23920,24050,23920,24050
2015/12/08,23710,23790,23570,23570
2015/12/09,23230,23240,23030,23090
2015/12/10,23380,23540,23030,23160
2015/12/11,23140,23250,23030,23250
2015/12/14,23280,23280,22970,22970
2015/12/15,22820,22820,22170,22380
2015/12/16,22410,22410,22120,22370
2015/12/17,22550,22600,22270,22320
2015/12/18,22330,22410,22120,22410
2015/12/21,22230,22450,22160,22450
2015/12/22,22400,22560,22400,22510
2015/12/24,22500,22500,22490,22490
2015/12/25,22300,22310,22240,22240
2015/12/28,22300,22330,22300,22330
2015/12/29,22350,22350,22200,22200
2015/12/30,21770,21870,21610,21610
2016/01/05,21320,21320,21060,21060
2016/01/06,21110,21140,21010,21010
2016/01/07,20860,20920,20660,20750
2016/01/08,20530,20650,20220,20600
2016/01/12,20670,20890,20580,20890
2016/01/13,20470,20700,20470,20700
2016/01/14,20850,20850,20700,20810
2016/01/15,20700,20750,20680,20680
2016/01/18,20830,20900,20680,20900
2016/01/19,21150,21200,21150,21200
2016/01/20,21500,21550,21470,21550
2016/01/21,21150,21150,20820,21020
2016/01/22,21020,21220,21000,21220
2016/01/25,21400,21410,21250,21410
2016/01/26,21370,21500,21260,21400
2016/01/27,21300,21480,21300,21480
2016/01/28,21400,21430,21330,21420
2016/01/29,21400,21420,21350,21420
2016/02/01,21440,21720,21440,21720
2016/02/02,21660,21680,21460,21670
2016/02/03,21670,21680,21590,21590
2016/02/04,21630,21650,21370,21370
2016/02/05,21320,21320,21100,21100
2016/02/08,21050,21050,20880,20970
2016/02/09,20840,20910,20660,20660
2016/02/10,20280,20300,20070,20070
2016/02/12,20010,20010,19700,19900
2016/02/15,19540,19740,19540,19740
2016/02/16,19950,20020,19930,20020
2016/02/17,20490,20600,20410,20410
2016/02/18,20370,20660,20370,20660
2016/02/19,20610,20700,20610,20700
2016/02/22,20430,20430,20310,20390
2016/02/23,20470,20480,20470,20480
2016/02/24,20370,20370,20200,20200
2016/02/25,20010,20020,19840,19840
2016/02/26,20020,20100,19830,19830
2016/02/29,19900,19980,19880,19980
2016/03/01,19700,19730,19670,19730
2016/03/02,19300,19400,19260,19270
2016/03/03,19460,19630,19270,19480
2016/03/04,19420,19440,19380,19380
2016/03/07,19750,19800,19620,19800
2016/03/08,19800,19890,19720,19890
2016/03/09,19510,19550,19450,19550
2016/03/10,19450,19480,19350,19480
2016/03/11,19500,19640,19440,19640
2016/03/14,19650,19730,19600,19720
2016/03/15,19900,19990,19710,19990
2016/03/16,19730,19800,19600,19800
2016/03/17,19900,19950,19900,19950
2016/03/18,19700,19700,19640,19640
2016/03/22,19570,19640,19570,19630
2016/03/23,19790,19860,19770,19770
2016/03/24,19720,19720,19640,19640
2016/03/25,19670,19670,19670,19670
2016/03/28,19690,19730,19680,19730
2016/03/29,19750,19760,19700,19740
2016/03/30,19800,19800,19750,19750
2016/03/31,19710,19760,19690,19690
2016/04/01,19420,19480,18990,19000
2016/04/04,18730,18800,18580,18770
2016/04/05,18340,18340,18200,18250
2016/04/06,18380,18400,18300,18310
2016/04/07,18350,18450,18320,18330
2016/04/08,18190,18190,18010,18050
2016/04/11,18210,18240,18200,18200
2016/04/12,18320,18390,18320,18390
2016/04/13,18400,18600,18370,18600
2016/04/14,18800,19230,18780,19230
2016/04/15,19420,19420,19320,19400
2016/04/18,19340,19440,19340,19440
2016/04/19,19300,19430,19300,19430
2016/04/20,19560,19650,19540,19650
2016/04/21,19700,20140,19690,20140
2016/04/22,20300,20490,20140,20140
2016/04/25,19970,19970,19970,19970
2016/04/26,19840,20120,19800,20120
2016/04/27,20080,20100,20030,20100
2016/04/28,20070,20070,20070,20070
2016/05/02,19700,19810,19630,19810
2016/05/06,19460,19600,19410,19440
2016/05/09,19020,19080,18960,19080
2016/05/10,19120,19220,19020,19020
2016/05/11,19030,19370,19030,19370
2016/05/12,19390,19390,19240,19300
2016/05/13,19400,19810,19400,19500
2016/05/16,19640,19850,19640,19850
2016/05/17,20030,20130,19950,20070
2016/05/18,20290,20300,20190,20190
2016/05/19,20270,20460,20180,20380
2016/05/20,20570,20570,20340,20450
2016/05/23,20380,20540,20380,20390
2016/05/24,20690,20690,20260,20260
2016/05/25,20300,20480,20300,20400
2016/05/26,20720,20800,20620,20800
2016/05/27,20940,21000,20760,20760
2016/05/30,20800,21100,20800,21100
2016/05/31,21060,21180,21060,21060
2016/06/01,21150,21230,21030,21030
2016/06/02,21060,21390,20900,21390
2016/06/03,21320,21330,21180,21180
2016/06/06,21260,21260,21090,21090
2016/06/07,21300,21530,21300,21530
2016/06/08,21600,21670,21590,21600
2016/06/09,21570,21900,21570,21730
2016/06/10,21450,21500,21330,21340
2016/06/13,21620,21800,21600,21800
2016/06/14,21810,21830,21810,21830
2016/06/15,21210,21780,21210,21780
2016/06/16,21540,21750,21540,21700
2016/06/17,21200,21550,21200,21360
2016/06/20,21450,21450,21320,21320
2016/06/21,21360,21360,21360,21360
2016/06/22,20770,21210,20430,20430
2016/06/23,20480,20480,20100,20160
2016/06/24,19760,20090,19660,19660
2016/06/27,19380,19380,19380,19380
2016/06/28,19550,19550,19290,19440
2016/06/29,19840,20000,19460,19760
2016/06/30,19750,19770,19750,19770
2016/07/01,19790,19830,19470,19470
2016/07/04,19540,19540,19440,19480
2016/07/05,19440,19440,19440,19440
2016/07/06,19230,19230,19150,19150
2016/07/07,18730,18730,18500,18540
2016/07/08,18440,18650,18440,18650
2016/07/11,18600,18650,18600,18650
2016/07/12,19130,19230,19090,19230
2016/07/13,19110,19370,19110,19370
2016/07/14,19720,20020,19680,20020
2016/07/15,20190,20200,20180,20180
2016/07/19,20100,20190,20100,20190
2016/07/20,20030,20030,19930,19930
2016/07/21,19340,19340,19250,19250
2016/07/22,19500,19500,19230,19230
2016/07/25,18850,18850,18770,18850
2016/07/26,18490,18500,18490,18500
2016/07/27,17900,17900,17870,17870
2016/07/28,17760,17900,17580,17900
2016/07/29,17460,17730,17300,17300
2016/08/01,16660,16800,16640,16800
2016/08/02,15570,16040,15570,16040
2016/08/09,15990,15990,15990,15990
