2016/01/05,28450,29180,27660,28040
2016/01/06,27820,27840,27040,27360
2016/01/07,26870,26870,25620,25690
2016/01/08,24500,25680,23810,24910
2016/01/12,26000,26020,24630,25010
2016/01/13,22930,24080,22450,22690
2016/01/14,23020,23460,22320,22330
2016/01/15,22260,22750,21720,22700
2016/01/18,22020,22100,20600,20880
2016/01/19,20150,20950,19970,20300
2016/01/20,21060,21550,20420,20630
2016/01/21,19700,19990,18970,19380
2016/01/22,19650,21030,19390,20760
2016/01/25,22420,23740,21880,23570
2016/01/26,25060,25150,23450,23700
2016/01/27,21450,24000,21240,23820
2016/01/28,23150,24990,22620,24510
2016/01/29,24610,26810,24560,25570
2016/02/01,26720,27330,25890,27220
2016/02/02,26450,26990,25360,25730
2016/02/03,24790,24890,23480,23800
2016/02/04,23700,24840,23430,24520
2016/02/05,25630,25750,24380,24470
2016/02/08,24260,24900,23900,24450
2016/02/09,24310,24540,23170,23210
2016/02/10,22730,23220,20680,21010
2016/02/12,21360,21950,20800,21090
2016/02/15,21210,22730,20890,22500
2016/02/16,23130,23370,22580,23080
2016/02/17,24480,24680,21930,22120
2016/02/18,21730,23800,21620,23590
2016/02/19,23860,24410,23260,23350
2016/02/22,22940,23260,22000,22200
2016/02/23,22490,23660,22490,23520
2016/02/24,22880,23510,22260,22460
2016/02/25,22250,23060,21700,22770
2016/02/26,22950,23500,22460,23500
2016/02/29,23810,24830,23590,23840
2016/03/01,23480,24210,23100,24130
2016/03/02,24540,24830,23950,24600
2016/03/03,24580,24740,24230,24740
2016/03/04,24470,24550,24140,24350
2016/03/07,24770,26010,24560,26010
2016/03/08,26340,27500,26140,27500
2016/03/09,26990,27650,26430,26430
2016/03/10,26170,26990,26040,26660
2016/03/11,27020,27250,26330,26640
2016/03/14,27080,27280,26930,27100
2016/03/15,26810,26810,26000,26250
2016/03/16,25660,25730,25430,25710
2016/03/17,25970,26860,25960,26620
2016/03/18,26830,27050,26540,27040
2016/03/22,27100,27800,27050,27160
2016/03/23,27500,27720,27230,27720
2016/03/24,27500,27500,26850,26850
2016/03/25,26620,26620,26070,26200
2016/03/28,26400,26400,26180,26220
2016/03/29,27360,27360,26500,26800
2016/03/30,26500,26530,26030,26050
2016/03/31,26160,26690,26070,26170
2016/04/01,25750,26540,25650,26300
2016/04/04,26150,26200,24970,25070
2016/04/05,24720,25020,24100,24210
2016/04/06,23840,23900,23650,23810
2016/04/07,24610,25120,24350,25120
2016/04/08,24500,24500,24090,24090
2016/04/11,25180,25750,25180,25750
2016/04/12,25770,26700,25760,26700
2016/04/13,26680,28070,26680,28070
2016/04/14,27700,27830,27690,27760
2016/04/15,27370,27920,27370,27810
2016/04/18,27280,27280,26370,26790
2016/04/19,26110,26950,25730,26820
2016/04/20,27370,27850,27070,27750
2016/04/21,26970,28920,26970,28920
2016/04/22,28880,29300,28370,28390
2016/04/25,28850,29430,28410,29430
2016/04/26,28850,28850,28850,28850
2016/04/27,29190,29440,29190,29440
2016/04/28,29800,30500,29550,30310
2016/05/02,29580,29770,29470,29770
2016/05/06,29070,29240,28490,28490
2016/05/09,27860,27860,27420,27740
2016/05/10,28900,28960,27570,27570
2016/05/11,28000,28090,27690,28050
2016/05/12,28430,29640,28430,29640
2016/05/13,30110,30620,30000,30060
2016/05/16,30160,30430,30160,30410
2016/05/17,30760,31180,30760,30970
2016/05/18,31180,31240,31150,31240
2016/05/19,31460,31480,31250,31280
2016/05/20,30690,31270,30530,31270
2016/05/23,31550,31580,31540,31580
2016/05/24,30800,30800,30770,30770
2016/05/25,30790,31280,30760,31150
2016/05/26,31800,32090,31520,32090
2016/05/27,32100,32330,31610,31610
2016/05/30,31400,31460,31340,31450
2016/05/31,31870,32050,31870,32050
2016/06/01,32310,32670,32160,32470
2016/06/02,31590,31770,31100,31600
2016/06/03,31760,31760,31220,31350
2016/06/06,31000,31000,31000,31000
2016/06/07,31290,31380,31280,31380
2016/06/09,32350,32490,32350,32490
2016/06/10,32500,32500,32490,32490
2016/06/13,32000,32000,31900,31900
2016/06/14,31410,31580,31250,31580
2016/06/15,31250,31400,31250,31400
2016/06/16,31290,31290,31290,31290
2016/06/17,30600,30600,30300,30300
2016/06/22,30990,30990,30900,30900
2016/06/23,31110,31110,31010,31010
2016/06/24,31120,31220,31120,31220
2016/06/28,30650,30710,30600,30600
2016/06/29,30790,30840,30790,30840
2016/06/30,30850,30850,30660,30750
