2015/06/26,63.1,63.2,62.8,62.8
2015/06/29,62.8,63.1,62.7,62.8
2015/06/30,62.1,62.1,61.4,61.6
2015/07/01,61.7,62.6,61.6,61.9
2015/07/02,61.6,61.9,61.4,61.5
2015/07/03,62,62,61.7,61.9
2015/07/06,62,62,61.3,61.4
2015/07/07,62,62.1,61.9,62
2015/07/08,59.5,59.6,58,58.2
2015/07/09,58.7,60.8,58.5,60.4
2015/07/10,60.3,60.9,60.2,60.7
2015/07/13,61.6,61.7,60.9,60.9
2015/07/14,61.7,61.7,61.1,61.1
2015/07/15,61,61.2,60.8,60.9
2015/07/16,60,60.2,59.9,60.2
2015/07/17,60,60,59.9,59.9
2015/07/21,59,59.3,58.7,59.1
2015/07/22,59.1,59.3,58.4,58.7
2015/07/23,59.2,59.5,59.1,59.3
2015/07/24,58.5,58.6,57.9,58.4
2015/07/27,58.6,58.6,58,58.1
2015/07/28,57.8,58.1,57.5,58
2015/07/29,58.4,58.6,58.2,58.5
2015/07/30,59.3,59.3,58.7,58.7
2015/07/31,58.9,58.9,58.5,58.7
2015/08/03,59,59,58.8,58.9
2015/08/04,57.9,58,57.2,57.9
2015/08/05,58.2,58.3,58.1,58.3
2015/08/06,58.7,58.7,58.5,58.7
2015/08/07,58.8,59.1,58.8,59.1
2015/08/10,59.3,59.9,59,59.8
2015/08/11,61.6,61.7,60.9,60.9
2015/08/12,61.7,61.8,61.1,61.2
2015/08/13,62.1,62.1,61.6,61.6
2015/08/14,61.6,61.7,61.4,61.5
2015/08/17,61,61.1,60.8,61
2015/08/18,61.1,61.2,61,61.1
2015/08/19,59.5,59.5,59.3,59.5
2015/08/20,61.1,61.6,60.9,61.6
2015/08/21,61.8,61.9,61.5,61.7
2015/08/24,60.1,60.2,58.8,58.8
2015/08/25,56.7,57.8,56.5,56.8
2015/08/26,56.3,56.5,55.8,56
2015/08/27,54.6,54.8,54.4,54.5
2015/08/28,56.4,56.7,56.4,56.6
2015/08/31,57.1,57.1,56.5,56.7
2015/09/01,57.1,57.4,56.9,57.1
2015/09/02,56.5,56.7,56.3,56.7
2015/09/03,57,57.3,56.9,56.9
2015/09/04,57,57,56.5,56.9
2015/09/07,56.2,56.5,56.1,56.1
2015/09/08,55.6,56.2,55.6,55.6
2015/09/09,57.2,57.9,57.2,57.7
2015/09/10,56.6,57.1,56.6,57
2015/09/11,57.3,57.5,57.2,57.5
2015/09/14,56.7,56.7,56.6,56.6
2015/09/15,55.9,56.2,55.7,55.7
2015/09/16,55.8,55.9,55.7,55.7
2015/09/17,58,58,57.6,57.6
2015/09/18,58.4,58.4,58.1,58.4
2015/09/24,57.3,57.3,57.2,57.2
2015/09/25,58.3,58.4,58.2,58.4
2015/09/28,58.3,58.3,58.3,58.3
2015/09/29,56.2,56.2,56.1,56.1
2015/09/30,56.5,56.7,56.5,56.7
2015/10/01,56.5,56.5,56.5,56.5
2015/10/02,56.4,56.4,56.4,56.4
2015/10/05,58.8,58.9,58.8,58.8
2015/10/06,60.5,60.6,60.3,60.3
2015/10/07,61.4,61.4,61,61.3
2015/10/08,61.5,61.5,60.1,60.3
2015/10/09,60.5,60.8,60.5,60.8
2015/10/13,60.3,60.4,60.3,60.4
2015/10/14,61.3,61.4,61.3,61.4
2015/10/15,61.5,61.5,61.5,61.5
2015/10/16,61,61,61,61
2015/10/19,60.9,61.2,60.9,61.2
2015/10/20,60.4,60.4,60.4,60.4
2015/10/21,60.9,60.9,60.3,60.4
2015/10/22,60.6,60.6,60.6,60.6
2015/10/23,61.4,61.4,61.4,61.4
2015/10/26,61.3,61.3,61.1,61.1
2015/10/27,60.8,60.8,60.3,60.4
2015/10/28,60.8,61.1,60.8,61.1
2015/10/29,60.9,61.3,60.8,61.3
2015/10/30,60.4,60.4,60.4,60.4
2015/11/02,59.6,59.7,59.6,59.6
2015/11/04,59.3,59.3,59.3,59.3
2015/11/05,58.6,58.6,58.3,58.3
2015/11/06,58.4,58.4,58.3,58.3
2015/11/09,58.1,58.1,58.1,58.1
2015/11/10,57.2,57.2,57.2,57.2
2015/11/11,56.6,56.6,56.6,56.6
2015/11/12,56.1,56.6,56.1,56.6
2015/11/13,56.6,56.6,56.6,56.6
2015/11/16,56.6,56.6,56.6,56.6
2015/11/17,56.6,56.6,56.6,56.6
2015/11/18,55.7,55.7,55.7,55.7
2015/11/19,55.7,55.7,55.7,55.7
2015/11/20,55.7,55.7,55.7,55.7
2015/11/24,56,56,56,56
2015/11/25,56,56,56,56
2015/11/26,55.6,55.6,55.6,55.6
2015/11/27,55.6,55.6,55.6,55.6
2015/11/30,55,55,55,55
2015/12/01,55.4,55.4,55.4,55.4
2015/12/02,55.4,55.4,55.4,55.4
2015/12/03,54.9,55,54.9,55
2015/12/04,55.6,55.6,55.6,55.6
2015/12/07,56.9,57.3,56.8,57.3
2015/12/08,56.7,56.7,56.7,56.7
2015/12/09,56.1,56.1,56.1,56.1
2015/12/10,55.1,55.1,55.1,55.1
2015/12/11,54.8,54.8,54.7,54.7
2015/12/14,54.5,54.5,54.5,54.5
2015/12/15,54.5,54.5,54.5,54.5
2015/12/16,54.5,54.5,54.5,54.5
2015/12/17,55,55,55,55
2015/12/18,53.9,53.9,53.9,53.9
2015/12/21,54.5,54.5,54.5,54.5
2015/12/22,55,55,55,55
2015/12/24,55,55,55,55
2015/12/25,55.1,55.3,54.6,54.6
2015/12/28,55,55,55,55
2015/12/29,53.7,53.7,53.7,53.7
2015/12/30,53.7,54,53.7,53.8
2016/01/04,53.6,53.6,53.4,53.5
2016/01/05,53.4,53.4,53.3,53.3
2016/01/06,53.3,53.3,53.3,53.3
2016/01/07,53.1,53.1,53,53
2016/01/08,53.9,53.9,53.8,53.8
2016/01/12,53.5,53.5,53.5,53.5
2016/01/13,51.4,51.4,51.4,51.4
2016/01/14,52.8,52.8,52.6,52.8
2016/01/15,52.3,52.3,52.3,52.3
2016/01/18,52.3,52.3,52.3,52.3
2016/01/19,52.3,52.3,52.3,52.3
2016/01/20,53.3,53.3,53.3,53.3
2016/01/21,53.3,53.3,53.3,53.3
2016/01/22,52.9,52.9,52.9,52.9
2016/01/25,54,54,54,54
2016/01/26,53.6,54.2,53.6,54.2
2016/01/27,55.2,55.2,55.2,55.2
2016/01/28,54.7,54.7,54.7,54.7
2016/01/29,54.8,54.8,54.8,54.8
2016/02/01,55.2,55.2,55.2,55.2
2016/02/02,55.2,55.2,55.2,55.2
2016/02/03,55.1,55.1,55.1,55.1
2016/02/04,55.1,55.1,55.1,55.1
2016/02/05,55.1,55.1,55.1,55.1
2016/02/08,55.1,55.1,55.1,55.1
2016/02/09,56.4,56.4,56.4,56.4
2016/02/10,56.2,56.2,56.2,56.2
2016/02/12,56,56.4,56,56.4
2016/02/15,56,56,55.9,55.9
2016/02/16,56.1,56.1,56.1,56.1
2016/02/17,56.1,56.1,56.1,56.1
2016/02/18,56,56,56,56
2016/02/19,56,56,56,56
2016/02/22,56,56,56,56
2016/02/23,55,55,55,55
2016/02/24,54.6,54.6,54.6,54.6
2016/02/25,55.2,55.2,55.2,55.2
2016/02/26,54.5,54.5,54.5,54.5
2016/02/29,53,53,53,53
2016/03/01,53.4,53.8,53.4,53.8
2016/03/02,53.8,53.8,53.8,53.8
2016/03/03,54.1,54.1,54.1,54.1
2016/03/04,54.8,55.1,54.8,55.1
2016/03/07,57,57,56.8,56.8
2016/03/08,56.5,56.5,56.5,56.5
2016/03/09,55.6,55.6,55.6,55.6
2016/03/10,55.6,55.6,55.6,55.6
2016/03/11,56.1,56.1,56,56
2016/03/14,56.3,56.4,56.3,56.4
2016/03/15,55.8,55.8,55.8,55.8
2016/03/16,55.8,55.8,55.8,55.8
2016/03/17,55.8,55.8,55.8,55.8
2016/03/18,57.2,57.2,57.2,57.2
2016/03/22,57.1,57.1,57.1,57.1
2016/03/23,57.1,57.1,57.1,57.1
2016/03/24,55.8,55.8,55.8,55.8
2016/03/25,55.8,55.8,55.8,55.8
2016/03/28,55,55,55,55
2016/03/29,55,55,55,55
2016/03/30,55,55,55,55
2016/03/31,54.8,54.8,54.8,54.8
2016/04/01,55.2,55.2,55.2,55.2
2016/04/04,54.2,54.2,54.2,54.2
2016/04/05,54.2,54.2,54.2,54.2
2016/04/06,53.5,53.5,53.5,53.5
2016/04/07,53.4,53.4,53.3,53.3
2016/04/08,53.3,53.3,53.3,53.3
2016/04/11,53.3,53.3,53.3,53.3
2016/04/12,55.3,55.3,55.3,55.3
2016/04/13,55.5,55.5,55.5,55.5
2016/04/14,57,57,57,57
2016/04/15,56.8,56.8,56.6,56.6
2016/04/18,56.6,56.6,56.6,56.6
2016/04/19,56.6,56.6,56.6,56.6
2016/04/20,59,59.8,59,59.4
2016/04/21,60.6,60.8,60.5,60.8
2016/04/22,59.3,59.3,59.3,59.3
2016/04/25,60.2,60.2,60.2,60.2
2016/04/26,59.9,60,59.9,60
2016/04/27,60.9,61.1,60.6,61.1
2016/04/28,60.5,60.5,60.5,60.5
2016/05/02,60.9,60.9,60.9,60.9
2016/05/06,60.7,60.7,60.7,60.7
2016/05/09,60.7,60.7,60.7,60.7
2016/05/10,60.6,60.6,60.6,60.6
2016/05/11,60.6,60.6,60.6,60.6
2016/05/12,60.1,60.7,60.1,60.7
2016/05/13,59.7,59.7,59.7,59.7
2016/05/16,60.3,60.3,60.3,60.3
2016/05/17,60.3,60.3,60.3,60.3
2016/05/18,60.5,60.5,60.5,60.5
2016/05/19,60,60,60,60
2016/05/20,58.2,58.2,58.2,58.2
2016/05/23,58.2,58.2,58.1,58.1
2016/05/24,57.3,57.3,57.3,57.3
2016/05/25,57.3,57.3,57.3,57.3
2016/05/26,57.9,57.9,57.9,57.9
2016/05/27,57.9,57.9,57.9,57.9
2016/05/30,57.1,57.1,57.1,57.1
2016/05/31,57.1,57.8,57.1,57.8
2016/06/01,56.5,56.5,56.5,56.5
2016/06/02,56,56,56,56
2016/06/03,55.9,55.9,55.9,55.9
2016/06/06,56.1,56.4,56.1,56.4
2016/06/07,56.7,56.9,56.7,56.9
2016/06/08,56.6,56.6,56.6,56.6
2016/06/09,58.6,58.6,58.6,58.6
2016/06/10,59.1,59.5,59,59
2016/06/13,59,59,58.1,58.5
2016/06/14,58.1,59.5,58.1,59
2016/06/15,59,59.1,58,59
2016/06/16,59.4,59.4,59.4,59.4
2016/06/17,59.4,59.4,59.4,59.4
2016/06/20,59.4,59.4,59.4,59.4
2016/06/21,59.4,59.4,59.4,59.4
2016/06/22,58.5,58.5,58.5,58.5
2016/06/23,55,55,55,55
2016/06/24,58,58,58,58
2016/06/27,58,58,58,58
