2016/04/26,8310,8310,8240,8250
2016/04/27,8260,8260,8110,8110
2016/04/28,8180,8260,8140,8140
2016/05/02,8150,8280,8150,8220
2016/05/06,8210,8270,8180,8260
2016/05/09,8190,8300,8190,8210
2016/05/10,8210,8210,8210,8210
2016/05/11,8190,8240,8190,8200
2016/05/12,8170,8170,8160,8160
2016/05/13,8160,8230,8160,8180
2016/05/16,8170,8250,8170,8210
2016/05/17,8200,8200,8180,8180
2016/05/18,8170,8190,8170,8190
2016/05/19,8180,8180,8180,8180
2016/05/20,8200,8250,8200,8220
2016/05/23,8300,8850,8260,8700
2016/05/24,8800,8800,8680,8730
2016/05/25,8690,8750,8690,8710
2016/05/26,8800,8920,8800,8920
2016/05/27,9100,9270,8980,9240
2016/05/30,9260,9490,9200,9450
2016/05/31,9970,9990,9260,9390
2016/06/01,9010,9450,9010,9410
2016/06/02,9510,9550,9300,9350
2016/06/03,9260,9490,9260,9300
2016/06/06,9390,9420,9390,9420
2016/06/07,9470,9530,9410,9530
2016/06/08,9540,9540,9480,9480
2016/06/09,9530,9530,9460,9460
2016/06/10,9300,9300,9160,9190
2016/06/13,9160,9240,9080,9090
2016/06/14,8920,8980,8840,8890
2016/06/15,8950,9060,8950,9060
2016/06/16,9010,9010,8960,8960
2016/06/17,8940,8980,8930,8940
2016/06/20,8970,9080,8970,9020
2016/06/21,8930,8960,8860,8860
2016/06/22,8700,8840,8700,8830
2016/06/23,8810,8810,8710,8780
2016/06/24,8760,8810,8760,8770
2016/06/27,8790,9070,8790,9070
2016/06/28,9390,9390,9280,9340
2016/06/29,9190,9230,9150,9160
2016/06/30,9140,9190,9140,9190
2016/07/01,9030,9210,8900,8900
2016/07/04,8960,8960,8890,8890
2016/07/05,8900,9100,8850,9010
2016/07/06,8990,9000,8950,8950
2016/07/07,9010,9050,9000,9010
2016/07/08,9030,9030,9030,9030
2016/07/11,8800,9070,8800,8980
2016/07/12,9190,9310,9170,9280
2016/07/13,9300,9300,9180,9260
2016/07/14,9230,9440,9230,9400
2016/07/15,9500,9600,9470,9490
2016/07/19,9580,9800,9560,9760
2016/07/20,9800,9890,9600,9890
2016/07/21,9800,10040,9800,9860
2016/07/22,9870,9870,9860,9860
2016/07/25,10000,10180,9820,9850
2016/07/26,10000,10100,9920,10010
2016/07/27,9900,9980,9900,9980
2016/07/28,9950,10300,9950,10220
2016/07/29,10240,10400,10200,10280
2016/08/01,10400,10460,10330,10400
2016/08/02,10270,10330,10250,10290
2016/08/03,10260,10260,10160,10210
2016/08/04,10300,10300,10260,10300
2016/08/05,10150,10310,10150,10310
2016/08/08,10300,10330,10030,10190
2016/08/09,10100,10100,10100,10100
2016/08/10,10070,10070,10000,10000
2016/08/12,10050,10070,10050,10070
2016/08/15,9980,10150,9980,10150
2016/08/16,9880,10150,9880,10100
2016/08/17,10100,10100,10100,10100
2016/08/18,10170,10170,10170,10170
2016/08/19,10000,10240,10000,10240
2016/08/22,10280,10400,10280,10290
2016/08/23,9950,10200,9950,10150
2016/08/24,10230,10350,10230,10290
2016/08/25,10300,10300,10300,10300
2016/08/26,10390,10390,10390,10390
2016/08/29,10200,10200,10200,10200
2016/08/30,10440,10440,10440,10440
2016/08/31,10660,11110,10660,10800
2016/09/01,11000,11000,11000,11000
2016/09/02,11000,11000,11000,11000
2016/09/05,10910,11000,10910,11000
2016/09/06,11000,11000,11000,11000
2016/09/07,11270,11270,11230,11230
2016/09/08,11230,11230,11230,11230
2016/09/09,11580,11580,11490,11490
2016/09/12,11150,11150,10910,11000
2016/09/13,11200,11200,11200,11200
2016/09/14,11050,11050,11050,11050
2016/09/15,11000,11150,11000,11090
2016/09/16,11040,11040,11040,11040
2016/09/20,11030,11030,11030,11030
2016/09/21,11010,11010,11010,11010
2016/09/23,11010,11010,11010,11010
2016/09/26,11010,11010,11010,11010
2016/09/27,11010,11010,11010,11010
2016/09/28,10350,10450,10350,10430
2016/09/29,10460,10460,10450,10450
2016/09/30,10450,10450,10450,10450
2016/10/03,10450,10450,10450,10450
2016/10/04,10690,10690,10690,10690
2016/10/05,10700,10700,10700,10700
2016/10/06,10700,10700,10700,10700
2016/10/07,10700,10700,10700,10700
2016/10/11,10600,10600,10500,10500
2016/10/12,10600,10650,10600,10650
2016/10/13,10650,10650,10650,10650
2016/10/14,10000,10000,10000,10000
2016/10/17,10500,10500,10500,10500
2016/10/18,10500,10500,10500,10500
2016/10/19,10500,10500,10500,10500
2016/10/20,10500,10500,10500,10500
2016/10/21,10500,10500,10500,10500
2016/10/24,10500,10500,10500,10500
2016/10/25,10500,10500,10500,10500
2016/10/26,10470,10470,10470,10470
