2016/02/24,155.8,155.8,154.1,154.6
2016/02/25,154.5,155,154.4,154.6
2016/02/26,155.4,155.4,154.6,155.2
2016/02/29,154.7,156.3,154.2,156.2
2016/03/01,154.8,156,154.8,155.8
2016/03/02,157,157.3,156.4,157
2016/03/03,161.8,163.1,161.1,162.5
2016/03/04,165.3,166.5,164.4,166.3
2016/03/07,175.6,179.3,175.6,177.6
2016/03/08,179.3,180,178.5,178.7
2016/03/09,177.2,177.4,175.2,175.2
2016/03/10,172.8,172.8,170.3,171.1
2016/03/11,169.8,170.4,167.3,168.3
2016/03/14,169.2,171.7,169.2,171.4
2016/03/15,169.9,170.5,169,170.4
2016/03/16,167.5,168.4,166.1,167.9
2016/03/17,170.9,173.2,170.5,173.1
2016/03/18,175.5,177.3,174.7,177.3
2016/03/22,177.4,177.6,175.9,176.3
2016/03/23,180.3,180.3,178.3,179.6
2016/03/24,176.1,177.4,175.9,177
2016/03/25,173.8,174.7,173.8,174.5
2016/03/28,175.7,178.3,175.3,177.1
2016/03/29,177.6,178.3,176.7,178.3
2016/03/30,174.6,177.2,174,177
2016/03/31,175.9,176.3,175.6,175.7
2016/04/01,175.2,177,175.2,177
2016/04/04,174.8,177,174.8,177
2016/04/05,176.3,178,176.3,178
2016/04/06,179.1,181.6,179.1,179.8
2016/04/07,179.2,181.2,176.3,177
2016/04/08,177.5,178.2,176.9,177.6
2016/04/11,178,179.1,178,179
2016/04/12,185.3,188.8,185.2,187.1
2016/04/13,189,191.4,189,190.4
2016/04/14,191.1,191.5,188.5,189.5
2016/04/15,191.3,191.6,189.8,190
2016/04/18,188.4,190,187.3,187.4
2016/04/19,185.5,187.2,185.3,186.9
2016/04/20,191,191,189.8,190.4
2016/04/21,194.8,196.3,194.8,194.8
2016/04/22,200.1,200.5,199,200.5
2016/04/25,195.7,197.2,195.1,195.5
2016/04/26,199.2,200.6,199,199
2016/04/27,198.9,198.9,198.1,198.5
2016/04/28,197.8,199,197.8,198.5
2016/05/02,191.8,191.9,190.4,191.1
2016/05/06,184,185,183.5,184.8
2016/05/09,180.4,182,180.4,181.9
2016/05/10,177.5,178.7,177.1,178.7
2016/05/11,179,179.7,179,179.6
2016/05/12,177.7,178.7,177.5,178.7
2016/05/13,178.2,178.2,177.2,177.2
2016/05/16,169.6,170.1,169,169
2016/05/17,169,169,167.6,167.9
2016/05/18,170.6,170.6,170,170
2016/05/19,166.2,166.2,163.4,163.4
2016/05/20,159.7,159.7,157.5,158.5
2016/05/23,159.7,160.1,159.5,159.9
2016/05/24,152.3,153.9,151.8,153
2016/05/25,153.9,156.8,153.9,156.3
2016/05/26,154.3,154.5,154.1,154.5
2016/05/27,158.8,159.7,158.7,159.5
2016/05/30,159.7,159.7,159.3,159.3
2016/05/31,162.5,162.6,161.9,162.6
2016/06/01,162.4,162.5,161.3,161.3
2016/06/02,155.5,155.8,155.1,155.1
2016/06/03,156.6,156.6,155.8,155.9
2016/06/06,157,157.5,157,157.1
2016/06/07,158.8,159.5,158.8,159.2
2016/06/08,156,157.5,156,157.5
2016/06/09,155.9,156.9,155.9,156.9
2016/06/10,153.6,153.6,151.2,152.2
2016/06/13,151.9,152.5,151.9,151.9
2016/06/14,152.9,152.9,152.9,152.9
2016/06/15,149.1,149.1,148.3,148.4
2016/06/16,150.8,150.8,150.2,150.2
2016/06/17,148.1,148.3,147.4,148.3
2016/06/20,153.2,154,153,154
2016/06/21,155.4,155.4,155.4,155.4
2016/06/22,153.4,153.8,153.2,153.8
2016/06/23,156.3,156.3,156.3,156.3
2016/06/24,157.7,158.6,156.2,156.2
2016/06/27,154.8,155.6,154,154.1
2016/06/28,157.9,157.9,157.9,157.9
2016/06/29,159.1,159.4,159.1,159.4
2016/06/30,160.5,161,160.4,161
2016/07/01,165.3,167.3,165.3,167.3
2016/07/04,163.5,165,163.5,165
2016/07/05,170.8,170.8,170.3,170.3
2016/07/06,169,169,169,169
2016/07/07,160,160,159.5,159.5
2016/07/08,160,161,159.5,161
2016/07/11,156.5,156.8,156.5,156.7
2016/07/12,158.7,158.7,158.7,158.7
2016/07/13,163.2,164.2,162.8,164.2
2016/07/14,166.2,166.2,165.6,165.9
2016/07/15,166.5,170.7,166.5,170.7
2016/07/19,169.1,169.1,169.1,169.1
2016/07/20,169.7,170.3,169.7,170.3
2016/07/21,172.9,176.1,172.9,176.1
2016/07/22,182,183,180.8,182.9
2016/07/25,181.5,181.5,178.3,180.5
2016/07/26,183.9,183.9,179.5,181
2016/07/27,177.4,177.4,177.2,177.2
2016/07/28,181.4,182.6,181.4,182.6
2016/07/29,186.8,189.7,186.8,189.7
2016/08/02,184.3,184.3,183.5,183.5
2016/08/03,183.5,184,183.5,184
2016/08/04,181,181.3,180.9,180.9
2016/08/05,177.1,177.1,176.9,176.9
2016/08/09,180,180,180,180
2016/08/10,181,181,181,181
2016/08/15,182.2,182.9,182.2,182.9
2016/08/16,189.2,189.2,184.6,184.7
2016/08/19,179.3,179.3,178,178
2016/08/22,175.1,176,175.1,176
2016/08/23,174.2,174.2,171.9,171.9
2016/08/24,157.9,161.5,157.9,161.4
2016/08/25,157.6,157.6,157.6,157.6
