2015/08/27,44800,45800,44800,45800
2015/08/31,50000,50000,50000,50000
2015/09/01,49000,52400,49000,52400
2015/09/02,52400,52400,52400,52400
2015/09/03,52000,52000,52000,52000
2015/09/04,53000,53000,51600,51600
2015/09/07,53100,53100,53100,53100
2015/09/09,51800,52200,51800,52200
2015/09/10,52300,52800,52300,52800
2015/09/14,52000,52000,52000,52000
2015/09/15,51000,51000,50000,50500
2015/09/17,50850,50850,50850,50850
2015/09/18,51300,51300,51300,51300
2015/09/24,50650,50650,50650,50650
2015/09/25,49000,49000,48000,48500
2015/09/28,49000,49000,49000,49000
2015/09/29,49500,49500,49500,49500
2015/10/01,49500,49500,49500,49500
2015/10/02,50000,50000,50000,50000
2015/10/07,50500,50500,50500,50500
2015/10/08,51030,51030,51030,51030
2015/10/09,51530,51530,51530,51530
2015/10/13,52030,52030,52030,52030
2015/11/17,46000,46000,46000,46000
2015/12/03,43600,43600,43000,43000
2015/12/09,39800,39800,39800,39800
2015/12/14,38000,38000,38000,38000
2016/01/07,31600,31600,31600,31600
2016/01/26,31500,31500,31500,31500
2016/01/29,33500,33500,33500,33500
2016/02/02,34500,34500,32550,32550
2016/02/03,34000,34000,33300,33300
2016/02/04,34000,34500,34000,34500
2016/02/09,34500,34500,33200,33200
2016/02/17,31500,31500,31000,31000
2016/02/24,33100,33100,32500,32500
2016/02/25,32500,32500,32500,32500
