2015/08/26,45510,45510,44050,44600
2015/08/27,44760,45090,44580,44790
2015/08/28,46530,48780,46410,48700
2015/08/31,49940,51950,48910,51580
2015/09/01,50990,54480,50270,53720
2015/09/02,53860,54450,51380,51380
2015/09/03,50370,51830,49840,51420
2015/09/04,52290,53540,52070,52300
2015/09/07,51870,52320,51360,51360
2015/09/08,51050,51230,50250,50380
2015/09/09,50700,52000,50700,51910
2015/09/10,52260,52260,50860,51060
2015/09/11,50710,51600,50650,51450
2015/09/14,50990,51580,50390,50860
2015/09/15,50300,50420,49530,49640
2015/09/16,49310,49640,49100,49530
2015/09/17,49830,51120,49830,50800
2015/09/18,51010,51010,49850,50560
2015/09/24,49630,50070,48730,48870
2015/09/25,49040,49290,48570,49290
2015/09/28,49620,50180,49520,49780
2015/09/29,49270,49350,48590,48590
2015/09/30,48770,49360,48700,49030
2015/10/01,49080,49450,48940,49190
2015/10/02,49850,50100,48750,48750
2015/10/05,49020,49020,47970,48500
2015/10/06,49300,50160,49300,49950
2015/10/07,49950,51720,49730,51720
2015/10/08,51960,52150,50940,51100
2015/10/09,51120,52000,50850,52000
2015/10/13,52650,52650,51760,51760
2015/10/14,50130,50370,49780,50220
2015/10/15,49510,49590,49160,49160
2015/10/16,49010,49100,48340,48340
2015/10/19,49450,49480,49240,49420
2015/10/20,49480,49480,48680,48680
2015/10/21,48350,48410,48170,48410
2015/10/22,47880,48000,47500,47500
2015/10/23,47700,48000,47700,47710
2015/10/26,48200,48200,47740,47770
2015/10/27,47910,47930,47420,47430
2015/10/28,46530,46590,46060,46060
2015/10/29,45910,47410,45890,47410
2015/10/30,47020,47250,46950,47250
2015/11/02,47550,47970,47490,47970
2015/11/04,48120,48120,47670,47750
2015/11/05,49100,49280,48020,48020
2015/11/06,48050,48150,47510,47510
2015/11/09,48180,48180,48000,48000
2015/11/10,48130,48700,47580,47750
2015/11/11,48050,48050,47770,47770
2015/11/12,47870,47870,46950,46950
2015/11/13,47070,47070,46380,46380
2015/11/16,46000,46150,45170,45170
2015/11/17,45350,45350,44680,44800
2015/11/18,45240,45430,44850,44850
2015/11/19,44790,44790,44790,44790
2015/11/20,44560,44560,44140,44140
2015/11/24,43730,44140,43610,44140
2015/11/25,44070,44080,43920,43920
2015/11/26,44670,44670,44100,44100
2015/11/27,44470,44470,44470,44470
2015/11/30,44190,44190,44190,44190
2015/12/01,43800,44230,43780,43780
2015/12/02,43650,43740,43520,43520
2015/12/03,43790,43790,42710,42730
2015/12/04,43180,43450,43180,43450
2015/12/07,43520,43860,42730,42750
2015/12/08,41800,41800,40800,40800
2015/12/09,39810,40240,38990,38990
2015/12/10,39090,39090,38520,38520
2015/12/11,38580,38690,37940,37940
2015/12/14,38100,38230,36750,36750
2015/12/15,36450,36480,35860,36330
2015/12/16,36410,37680,36410,37680
2015/12/17,37380,37480,37130,37140
2015/12/18,36260,36820,36260,36820
2015/12/21,36280,36280,35970,35970
2015/12/22,35340,35910,35330,35410
2015/12/24,36070,36180,36070,36120
2015/12/25,36260,36520,36260,36520
2015/12/28,35810,36210,35810,36210
2015/12/29,36440,36440,36440,36440
2015/12/30,36380,36770,36380,36770
2016/01/05,34570,34570,33660,33660
2016/01/06,33620,33620,33420,33420
2016/01/07,32310,32310,30200,30400
2016/01/08,29540,30100,29540,30080
2016/01/12,31250,31250,30310,30530
2016/01/13,28560,29070,27590,27600
2016/01/14,28860,28990,28130,28490
2016/01/15,28110,28730,28060,28730
2016/01/18,28720,28720,28000,28120
2016/01/19,28340,28500,28300,28300
2016/01/20,29110,29160,28830,28830
2016/01/21,28400,28400,27760,27760
2016/01/22,28400,29480,28330,29470
2016/01/25,30370,31390,30370,31350
2016/01/26,33010,33050,31760,31760
2016/01/27,29910,31910,29710,31910
2016/01/28,32320,32990,32320,32820
2016/02/01,35460,35460,35100,35100
2016/02/02,34820,34820,34470,34470
2016/02/03,34240,34290,33300,33300
2016/02/04,34120,34130,33630,33630
2016/02/05,35100,35100,34900,34900
2016/02/08,33860,33860,33700,33700
2016/02/09,34470,34470,32950,32950
2016/02/10,31500,31500,31500,31500
2016/02/12,29950,30500,29950,30350
2016/02/15,30460,31880,30460,31880
2016/02/16,31880,31880,31400,31400
2016/02/17,33200,33200,31510,31510
2016/02/18,32080,32120,32080,32120
2016/02/19,32400,32400,32070,32070
2016/02/22,31310,32180,31310,32180
2016/02/23,32900,33200,32900,33200
2016/02/24,33230,33230,32850,32850
2016/02/25,32050,32500,29700,31800
