2015/02/16,27010,27430,26970,27330
2015/02/17,27420,27450,27230,27250
2015/02/18,27450,27540,27430,27520
2015/02/19,27220,27270,27150,27170
2015/02/20,27280,27410,27270,27380
2015/02/23,27220,27300,27150,27200
2015/02/24,27000,27030,26950,27000
2015/02/25,26880,26900,26680,26810
2015/02/26,26850,26900,26820,26830
2015/02/27,27050,27140,27010,27090
2015/03/02,27340,27370,27290,27350
2015/03/03,27250,27320,27200,27260
2015/03/04,27240,27290,27190,27230
2015/03/05,27180,27180,27100,27150
2015/03/06,27230,27240,27150,27180
2015/03/09,27090,27310,27090,27290
2015/03/10,27360,27500,27320,27410
2015/03/11,27220,27490,27190,27370
2015/03/12,27330,27360,27230,27250
2015/03/13,27220,27240,27150,27170
2015/03/16,26790,26850,26710,26750
2015/03/17,26720,26780,26630,26640
2015/03/18,26400,26490,26270,26300
2015/03/19,26430,26450,26290,26350
2015/03/20,26260,26290,26180,26240
2015/03/23,26420,26610,26420,26580
2015/03/24,26710,26710,26460,26530
2015/03/25,26710,26820,26680,26700
2015/03/26,26740,26750,26620,26640
2015/03/27,26450,26540,26310,26330
2015/03/30,26200,26280,26150,26170
2015/03/31,26350,26520,26340,26460
2015/04/01,25700,25860,25660,25690
2015/04/02,25850,25900,25500,25530
2015/04/03,25720,25850,25650,25690
2015/04/06,25610,25730,25550,25570
2015/04/07,25460,25640,25460,25480
2015/04/08,25450,25500,25380,25390
2015/04/09,25210,25280,25100,25110
2015/04/10,25180,25190,24890,24920
2015/04/13,24720,25450,24620,25420
2015/04/14,25220,25250,25070,25120
2015/04/15,25250,25340,25010,25160
2015/04/16,25270,25640,25270,25630
2015/04/17,25590,25700,25520,25630
2015/04/20,25810,25920,25650,25660
2015/04/21,25690,25690,25470,25490
2015/04/22,25360,25390,24820,24940
2015/04/23,24820,25060,24790,24850
2015/04/24,24650,24690,24460,24540
2015/04/27,24140,24140,23970,24000
2015/04/28,24020,24050,23870,23960
2015/04/30,24360,24410,24300,24330
2015/05/01,24390,24410,24260,24340
2015/05/07,24400,24460,24080,24080
2015/05/08,24000,24030,23920,23940
2015/05/11,24110,24170,24010,24030
2015/05/12,23950,23990,23750,23810
2015/05/13,23880,24000,23840,23980
2015/05/14,24160,24430,24130,24380
2015/05/15,24780,24910,24770,24840
2015/05/18,24800,24890,24710,24840
2015/05/19,25020,25040,24880,24890
2015/05/20,24720,24770,24710,24720
2015/05/21,24730,24750,24680,24720
2015/05/22,24870,24910,24810,24820
2015/05/25,24840,24850,24590,24590
2015/05/26,24720,24780,24670,24770
2015/05/27,24650,24700,24600,24680
2015/05/28,24590,24590,24370,24400
2015/05/29,24630,24680,24590,24600
2015/06/01,24610,24610,24400,24470
2015/06/02,24660,24660,24590,24630
2015/06/03,24950,25000,24900,24970
2015/06/04,25090,25190,25070,25150
2015/06/05,25390,25390,25290,25350
2015/06/08,25300,25410,25270,25370
2015/06/09,25300,25400,25280,25330
2015/06/10,25380,25440,25140,25250
2015/06/11,25050,25320,25050,25320
2015/06/12,25320,25320,25230,25240
2015/06/15,25030,25080,24960,25050
2015/06/16,24780,25120,24780,25080
2015/06/17,25270,25530,25270,25500
2015/06/18,25640,25650,25450,25450
2015/06/19,25520,25520,25360,25370
2015/06/22,25290,25370,25230,25340
2015/06/23,25670,25800,25670,25800
2015/06/24,25850,25950,25810,25920
2015/06/25,25820,25840,25740,25790
2015/06/26,26200,26280,26140,26240
2015/06/29,26300,26540,26250,26450
2015/06/30,26320,26330,26050,26120
2015/07/01,27100,27100,26800,27000
2015/07/02,26950,27110,26890,27110
2015/07/03,27110,27110,26930,27100
2015/07/06,26940,26950,26800,26800
2015/07/07,26760,27090,26710,27090
2015/07/08,27080,27080,26910,26910
2015/07/09,27010,27260,26900,27260
2015/07/10,27260,27450,27260,27350
2015/07/13,27360,27500,27110,27110
2015/07/14,27390,27680,27390,27550
2015/07/15,26990,27300,26950,27070
2015/07/16,27220,27480,27220,27480
2015/07/17,27530,27530,27080,27080
2015/07/21,26170,26400,26150,26170
2015/07/22,26260,26300,26090,26280
2015/07/23,26300,26310,26140,26280
2015/07/24,26220,26300,26220,26290
2015/07/27,25800,25800,25560,25560
2015/07/28,25300,25500,25240,25500
2015/07/29,25570,25570,25450,25450
2015/07/30,25490,25490,25340,25340
2015/07/31,25530,25570,25440,25460
2015/08/03,25440,25440,25160,25220
2015/08/04,25190,25250,25060,25250
2015/08/05,25100,25190,25100,25170
2015/08/06,25500,25570,25490,25560
2015/08/07,25660,25660,25450,25450
2015/08/10,25460,25840,25460,25840
2015/08/11,26410,26410,26130,26280
2015/08/12,26020,26100,25920,25920
2015/08/13,25150,25300,25120,25300
2015/08/14,25300,25400,25300,25400
2015/08/17,25300,25340,25170,25340
2015/08/18,25300,25680,25300,25520
2015/08/19,25500,25550,25490,25550
2015/08/20,25380,25580,25380,25580
2015/08/21,25620,25620,25620,25620
2015/08/24,25100,25100,24830,24880
2015/08/25,24780,25100,24780,25080
2015/08/26,24780,25000,24780,25000
2015/08/27,25000,25000,24720,24770
2015/08/28,24880,25260,24860,25250
2015/08/31,25250,25250,25170,25170
2015/09/01,25430,25430,24860,24860
2015/09/02,24540,24690,24540,24540
2015/09/03,24600,24600,24550,24550
2015/09/04,24450,24450,24050,24060
2015/09/07,23980,24300,23980,24290
2015/09/08,24200,24200,24200,24200
2015/09/09,24370,24380,24370,24380
2015/09/10,24550,24560,24550,24560
2015/09/11,24870,24940,24870,24940
2015/09/14,25490,25490,25460,25460
2015/09/15,25260,25650,25260,25480
2015/09/16,25430,25440,25410,25440
2015/09/17,25400,25420,25380,25420
2015/09/18,25120,25120,25110,25110
2015/09/24,25350,25360,25330,25330
2015/09/25,25330,25330,25210,25270
2015/09/28,25460,25510,25460,25510
2015/09/29,25480,25480,25480,25480
2015/09/30,25670,25670,25670,25670
2015/10/01,25650,25650,25650,25650
2015/10/02,25730,25800,25730,25760
2015/10/05,26000,26010,26000,26010
2015/10/06,26180,26220,26170,26190
2015/10/07,26220,26290,26180,26260
2015/10/08,26040,26040,26040,26040
2015/10/09,25930,25930,25660,25690
2015/10/13,25280,25360,25190,25190
2015/10/14,25360,25360,25330,25330
2015/10/15,25030,25030,24940,24940
2015/10/16,25120,25120,24930,24990
2015/10/19,25110,25110,24880,25040
2015/10/20,25070,25070,24910,24930
2015/10/21,25030,25030,25030,25030
2015/10/22,25190,25190,25190,25190
2015/10/23,25330,25330,24990,25100
2015/10/26,25030,25030,24750,24770
2015/10/27,24770,24770,24710,24710
2015/10/28,24620,24630,24600,24630
2015/10/29,24630,24630,24610,24610
2015/10/30,24600,24820,24600,24740
2015/11/02,24740,24740,24740,24740
2015/11/04,24740,24740,24700,24700
2015/11/05,24700,24900,24690,24870
2015/11/06,24820,24820,24820,24820
2015/11/09,24760,24770,24760,24770
2015/11/10,24600,24600,24500,24510
2015/11/11,24470,24470,24140,24140
2015/11/12,24130,24130,23790,23800
2015/11/13,23870,23910,23810,23910
2015/11/16,23800,23870,23800,23870
2015/11/17,24240,24240,24160,24240
2015/11/18,24400,24400,24400,24400
2015/11/19,24300,24300,24300,24300
2015/11/20,24200,24210,24200,24210
2015/11/24,24300,24340,24300,24340
2015/11/25,24650,24650,24580,24600
2015/11/26,24610,24960,24610,24780
2015/11/27,24780,24780,24760,24760
2015/11/30,24400,24440,24260,24260
2015/12/01,24430,24690,24430,24600
2015/12/02,24760,24760,24500,24620
2015/12/03,24230,24310,24220,24310
2015/12/04,24320,24500,24190,24310
2015/12/07,24130,24300,24130,24280
2015/12/08,24090,24100,23650,23790
2015/12/09,23790,23840,23650,23840
2015/12/10,23700,23700,23690,23690
2015/12/11,23720,23730,23600,23690
2015/12/14,23080,23210,23080,23210
2015/12/15,22900,23000,22900,23000
2015/12/16,22700,23230,22700,23110
2015/12/17,22870,23180,22870,22870
2015/12/18,22750,23200,22750,22950
2015/12/21,22860,22880,22860,22880
2015/12/22,22940,22940,22940,22940
2015/12/24,22610,22610,22570,22570
2015/12/25,22610,22610,22570,22570
2015/12/28,22350,22580,22350,22520
2015/12/29,22330,22330,22300,22300
2015/12/30,21980,21980,21980,21980
2016/01/04,21980,21980,21680,21680
2016/01/05,21180,21490,21180,21260
2016/01/06,21190,21290,21060,21290
2016/01/07,21230,21240,21180,21180
2016/01/08,21200,21290,21200,21290
2016/01/12,21370,21370,21170,21170
2016/01/13,21200,21200,21170,21170
2016/01/14,21200,21210,21170,21170
2016/01/15,21210,21210,21210,21210
2016/01/18,21210,21210,21210,21210
2016/01/19,21210,21710,21210,21710
2016/01/20,21210,22000,21210,21940
2016/01/21,22000,22000,21790,21790
2016/01/22,21700,21990,21700,21990
2016/01/25,22100,22100,21900,21900
2016/01/26,21750,21750,21680,21680
2016/01/27,21930,21930,21760,21760
2016/01/28,21690,21960,21640,21960
2016/01/29,22050,22460,21950,22000
2016/02/01,21690,22200,21690,22200
2016/02/02,21700,22490,21700,21720
2016/02/03,21720,21720,21300,21300
2016/02/04,20810,20810,20800,20810
2016/02/05,20810,20810,20810,20810
2016/02/08,20810,20810,20810,20810
2016/02/09,20810,20810,20810,20810
2016/02/10,20810,20810,20810,20810
2016/02/12,20810,20810,20810,20810
2016/02/15,19810,19810,19810,19810
