2015/10/26,47500,47500,47000,47000
2015/10/27,46550,46550,46500,46500
2015/10/28,46000,46000,46000,46000
2015/10/29,46000,46000,46000,46000
2015/10/30,46000,46000,46000,46000
2015/11/02,46500,46500,46500,46500
2015/11/04,47500,47500,47500,47500
2015/11/05,47500,47500,47500,47500
2015/11/06,47500,47500,47500,47500
2015/11/09,47500,47500,47500,47500
2015/11/10,47500,47500,47500,47500
2015/11/11,47500,47500,47500,47500
2015/11/12,47000,47000,47000,47000
2015/11/13,46000,46000,45500,45500
2015/11/16,45500,45500,45500,45500
2015/11/17,45000,45000,45000,45000
2015/11/18,44500,44500,44500,44500
2015/11/19,44500,44500,44500,44500
2015/11/20,44180,44180,44180,44180
2015/11/24,44180,44180,44180,44180
2015/11/25,44180,44180,44180,44180
2015/11/26,44180,44180,44180,44180
2015/11/27,43700,43700,43700,43700
2015/11/30,43700,43700,43700,43700
2015/12/01,43700,43700,43700,43700
2015/12/02,43700,43700,43700,43700
2015/12/03,42610,42610,42610,42610
2015/12/04,42610,42610,42610,42610
2015/12/07,42610,42610,42610,42610
2015/12/08,41330,41330,41330,41330
2015/12/09,40880,40880,40880,40880
2015/12/10,40130,40130,40130,40130
2015/12/11,39400,39400,39400,39400
2015/12/14,37500,37500,37500,37500
2015/12/15,37500,37500,37500,37500
2015/12/16,37500,37500,37500,37500
2015/12/17,37500,37500,37500,37500
2015/12/18,37500,37500,37500,37500
2015/12/21,37000,37000,37000,37000
2015/12/22,37000,37000,37000,37000
2015/12/24,37000,37000,37000,37000
2015/12/25,36430,36430,36430,36430
2015/12/28,36500,36500,36500,36500
2015/12/29,36500,36500,36500,36500
2015/12/30,36500,36500,36500,36500
2016/01/04,37000,37000,37000,37000
2016/01/05,35200,35200,35200,35200
2016/01/06,35200,35200,35200,35200
2016/01/07,34900,34900,34900,34900
2016/01/08,33370,33370,33370,33370
2016/01/12,30970,30970,30970,30970
2016/01/13,30970,30970,30970,30970
2016/01/14,30090,30090,30090,30090
2016/01/15,30090,30090,30090,30090
2016/01/18,29480,29480,29480,29480
2016/01/19,29480,29480,29480,29480
2016/01/20,29480,29480,29480,29480
2016/01/21,29480,29480,29480,29480
2016/01/22,29480,29480,29480,29480
2016/01/25,29480,29480,29480,29480
2016/01/26,29480,29480,29480,29480
2016/01/27,30400,30400,30400,30400
2016/01/28,30810,30810,30810,30810
2016/01/29,32300,32300,32300,32300
2016/02/01,32300,32300,32300,32300
2016/02/02,32300,32300,32300,32300
2016/02/03,32300,32300,32300,32300
2016/02/04,34500,34500,34500,34500
2016/02/05,30030,30860,30030,30860
2016/02/08,30860,30860,30860,30860
2016/02/09,30860,30860,30860,30860
2016/02/10,30380,30380,30380,30380
2016/02/12,30380,30380,30380,30380
2016/02/15,30380,30380,30380,30380
2016/02/16,33000,33000,33000,33000
2016/02/17,30920,30920,30920,30920
2016/02/18,32500,32500,32500,32500
2016/02/19,32000,32000,29180,29320
2016/02/22,29470,29470,29470,29470
2016/02/23,30200,30200,30200,30200
2016/02/24,30200,30200,30200,30200
2016/02/25,30400,30400,30400,30400
2016/02/26,30630,30630,30630,30630
2016/02/29,31000,31000,31000,31000
2016/03/01,33580,33580,33580,33580
2016/03/02,33580,33580,33580,33580
2016/03/03,33390,33390,33390,33390
2016/03/04,33390,33390,33390,33390
2016/03/07,33390,33390,33390,33390
2016/03/08,34500,34500,34500,34500
2016/03/09,34110,34110,34110,34110
2016/03/10,34110,34110,34110,34110
2016/03/11,34110,34110,34110,34110
2016/03/14,34110,34110,34110,34110
2016/03/15,34110,34110,34110,34110
2016/03/16,34110,34110,34110,34110
2016/03/17,34400,34400,34400,34400
2016/03/18,34400,34400,34400,34400
2016/03/22,34400,34400,34400,34400
2016/03/23,34400,34400,34400,34400
2016/03/24,34400,34400,34400,34400
2016/03/25,34500,34500,34500,34500
2016/03/28,34400,36000,34400,36000
2016/03/29,36000,36000,36000,36000
2016/03/30,36000,36000,36000,36000
2016/03/31,35440,35440,35440,35440
2016/04/01,35000,35000,35000,35000
2016/04/04,34500,34500,34000,34010
2016/04/05,33510,33510,33200,33500
2016/04/06,33270,33500,33270,33500
2016/04/07,34000,34000,34000,34000
2016/04/08,32210,32210,32210,32210
2016/04/11,34500,34500,34500,34500
2016/04/12,34500,34500,34500,34500
2016/04/13,34800,34800,34800,34800
2016/04/14,35000,35000,35000,35000
2016/04/15,34600,34600,34600,34600
2016/04/18,32300,32300,32300,32300
2016/04/19,33000,33000,33000,33000
2016/04/20,34000,34000,34000,34000
2016/04/21,35020,35020,35020,35020
2016/04/22,36000,36000,35500,35500
2016/04/25,36440,36440,35500,36080
