2015/10/01,36780,37460,36680,37070
2015/10/02,37580,37970,36460,36750
2015/10/05,36960,37010,35700,36720
2015/10/06,37000,38070,36920,37780
2015/10/07,37630,39530,37400,39510
2015/10/08,39900,40240,38840,38980
2015/10/09,39000,40180,38760,39960
2015/10/13,40480,40830,39480,39800
2015/10/14,38040,38510,37390,37460
2015/10/15,37300,37560,37030,37310
2015/10/16,37120,37270,36260,37210
2015/10/19,37720,37890,36920,37780
2015/10/20,37510,37600,36550,36620
2015/10/21,36710,36980,36280,36760
2015/10/22,36270,36630,35810,36140
2015/10/23,36110,36830,36040,36560
2015/10/26,36820,36900,36180,36640
2015/10/27,36410,36670,35980,36160
2015/10/28,35740,36040,35230,35590
2015/10/29,35640,37430,35470,37410
2015/10/30,37310,37730,36810,37200
2015/11/02,37020,37840,36820,37470
2015/11/04,37540,37610,36940,37130
2015/11/05,38140,38580,37070,37080
2015/11/06,37000,37330,36640,36900
2015/11/09,36860,37250,36490,36710
2015/11/10,36850,37410,36380,36510
2015/11/11,36630,36900,36280,36690
2015/11/12,36320,36690,35480,35530
2015/11/13,35590,35680,34470,34710
2015/11/16,34330,34840,33530,33640
2015/11/17,33760,34220,32870,33860
2015/11/18,33940,34320,33360,33450
2015/11/19,33400,33920,33120,33440
2015/11/20,33870,33870,33180,33290
2015/11/24,33430,34180,33270,34000
2015/11/25,34090,34820,34000,34530
2015/11/26,34880,34880,33990,34560
2015/11/27,34320,34320,33900,33900
2015/11/30,33760,33930,33500,33630
2015/12/01,33310,34200,33310,33450
2015/12/02,33680,33800,32990,33140
2015/12/03,33110,33320,32330,32360
2015/12/04,32580,33370,32400,33190
2015/12/07,32730,33330,31820,32270
2015/12/08,31700,31940,30000,30190
2015/12/09,30170,30400,29290,29710
2015/12/10,29830,30050,28860,29060
2015/12/11,29460,29490,28840,29090
2015/12/14,28960,29110,27200,27630
2015/12/15,27650,27650,26450,27170
2015/12/16,27200,28090,26930,28090
2015/12/17,27840,27840,27210,27210
2015/12/18,26910,27340,26700,27020
2015/12/21,26800,26940,26390,26400
2015/12/22,25920,26120,25570,25630
2015/12/24,26170,26270,25890,26080
2015/12/25,26780,26850,26560,26850
2015/12/28,25750,26160,25750,26160
2015/12/29,26910,26910,26210,26380
2015/12/30,26660,26660,26660,26660
2016/01/05,26440,27100,25780,25940
2016/01/06,25760,25760,24950,25170
2016/01/07,24630,24630,23510,23700
2016/01/08,22270,23420,21660,23420
2016/01/12,23820,23820,22640,22640
2016/01/13,20820,21950,20540,20560
2016/01/14,21050,21310,20500,20500
2016/01/15,20200,20850,19970,20850
2016/01/18,20100,20120,19100,19100
2016/01/19,18510,18860,18390,18860
2016/01/20,19610,19610,18880,19300
2016/01/21,18300,18370,17800,18000
2016/01/22,18150,19340,17880,19340
2016/01/25,20770,21210,20410,21210
2016/01/26,23990,23990,22130,22300
2016/01/27,19700,22120,19700,22010
2016/01/28,21220,22940,21060,22840
2016/01/29,23000,24900,22850,23650
2016/02/01,25090,25320,24230,25150
2016/02/02,24490,24820,23810,23810
2016/02/03,22950,23060,22100,22160
2016/02/04,22140,22570,21970,21970
2016/02/08,22680,22850,22380,22850
2016/02/09,22720,22720,22180,22200
2016/02/10,21640,21700,19700,19700
2016/02/12,19950,20060,19430,19750
2016/02/15,19520,20460,19470,20460
2016/02/16,21510,21720,21140,21720
2016/02/17,23010,23010,20990,20990
2016/02/18,20300,21510,20290,21300
2016/02/19,22440,23040,22440,22610
2016/02/22,21760,22030,21000,21000
2016/02/23,22280,22430,22110,22430
2016/02/24,21760,22270,21350,21350
2016/02/25,21000,21000,20530,20530
2016/02/26,21390,21390,21360,21360
2016/02/29,22540,23240,22460,23240
2016/03/01,22100,22310,22100,22310
2016/03/02,23000,23010,23000,23000
2016/03/03,23090,23090,23090,23090
2016/03/04,22790,22920,22790,22920
2016/03/07,23640,23640,23640,23640
2016/03/08,24800,25490,24800,25490
2016/03/09,25020,25020,24450,24470
2016/03/10,24370,24710,24370,24710
2016/03/11,24790,25280,24790,24790
2016/03/14,25230,25230,24800,24830
2016/03/15,24660,24710,24180,24180
2016/03/16,24170,24310,24030,24070
2016/03/17,24600,25000,23920,23920
2016/03/18,24900,25100,24890,25100
2016/03/22,24990,25400,24890,25230
2016/03/24,25050,25050,24950,24950
2016/03/25,24800,24800,24700,24790
2016/03/29,24910,25020,24830,24930
2016/03/30,24960,25040,24950,24960
2016/03/31,24980,25030,24980,25020
