2016/05/26,44980,45420,44780,45280
2016/05/27,45070,45230,44770,44940
2016/05/30,45400,45550,45360,45490
2016/05/31,45620,45930,45480,45850
2016/06/01,45250,45390,44750,44860
2016/06/02,44930,45110,44830,44980
2016/06/03,45050,45440,44970,45180
2016/06/06,44330,44560,44250,44360
2016/06/07,44940,45220,44770,45190
2016/06/08,45580,45660,45330,45600
2016/06/09,46310,46360,46120,46330
2016/06/10,45930,46060,45500,45710
2016/06/13,44750,44790,44200,44270
2016/06/14,44040,44340,44040,44270
2016/06/15,43970,43970,43670,43900
2016/06/16,43530,43540,42780,42840
2016/06/17,42290,42670,42090,42620
2016/06/20,43600,44110,43600,43930
2016/06/21,44100,44210,43960,44160
2016/06/22,44600,44780,44360,44740
2016/06/23,44430,44450,44210,44290
2016/06/24,44770,44770,41320,42490
2016/06/27,42110,42650,42060,42610
2016/06/28,41900,42330,41840,41980
2016/06/29,42810,43080,42720,43040
2016/06/30,44040,44130,43790,44100
2016/07/01,43680,43720,43460,43480
2016/07/04,43800,44300,43800,44250
2016/07/05,43870,43900,43200,43340
2016/07/06,42340,42500,41990,42270
2016/07/07,42890,43020,42730,42780
2016/07/08,41650,41870,41350,41430
2016/07/11,41310,41780,41170,41740
2016/07/12,41780,42180,41750,42010
2016/07/13,43120,43150,42850,42950
2016/07/14,42140,42430,42080,42340
2016/07/15,42360,42840,42120,42220
2016/07/19,42220,42220,41800,41820
2016/07/20,41930,42280,41880,42130
2016/07/21,42660,42850,42370,42730
2016/07/22,41710,41800,41220,41320
2016/07/25,41370,41560,41180,41260
2016/07/26,40700,40790,40400,40440
2016/07/27,40400,40970,40360,40850
2016/07/28,40190,40280,40140,40230
2016/07/29,39890,40040,39550,39630
2016/08/01,39410,40260,39410,40030
2016/08/02,39160,39250,38830,38900
2016/08/03,38560,38600,38140,38290
2016/08/04,38970,39470,38960,39440
2016/08/05,39670,39670,39470,39580
2016/08/08,40000,40160,39900,40120
2016/08/09,40680,40910,40610,40800
2016/08/10,40280,40510,40210,40350
2016/08/12,40880,41650,40880,41600
2016/08/15,41600,41960,41580,41840
2016/08/16,42330,42330,41900,41900
2016/08/17,42350,42650,42340,42640
2016/08/18,42680,42720,42560,42710
2016/08/19,43600,43730,43230,43670
2016/08/22,43140,43260,43030,43140
2016/08/23,42430,42430,41990,42260
2016/08/24,42710,42770,42580,42690
2016/08/25,42140,42310,42140,42280
2016/08/26,42400,42420,42220,42370
2016/08/29,42500,42820,42500,42640
2016/08/30,42500,42550,42370,42450
2016/08/31,42090,42250,41930,42160
2016/09/01,41160,41160,40820,40890
2016/09/02,40100,40230,39990,40120
2016/09/05,40900,40910,40690,40830
2016/09/06,41200,41540,41190,41470
2016/09/07,40600,40970,40500,40700
2016/09/08,41620,41810,41620,41710
2016/09/09,42300,42310,42120,42170
2016/09/12,41070,41070,40860,40880
2016/09/13,41320,41340,41080,41200
2016/09/14,41200,41230,41020,41120
2016/09/15,40420,40450,40140,40250
2016/09/16,40250,40540,40250,40340
2016/09/20,40000,40000,39650,39860
2016/09/21,40560,41410,40350,40550
2016/09/23,40750,40750,40370,40440
2016/09/26,39640,39790,39640,39790
2016/09/27,39980,40720,39900,40500
2016/09/28,39920,39990,39570,39670
2016/09/29,41490,41670,41390,41660
2016/09/30,41910,41910,41500,41580
2016/10/03,42200,42300,42020,42300
2016/10/04,42860,43200,42780,43200
2016/10/05,43670,43970,43610,43970
2016/10/06,44380,44380,44100,44320
2016/10/07,45090,45320,44780,45040
2016/10/11,45350,45510,45090,45310
2016/10/12,44740,44920,44680,44920
2016/10/13,44520,44520,44160,44200
2016/10/14,44570,44620,44390,44550
2016/10/17,44350,44660,44150,44550
2016/10/18,44350,44560,44290,44560
2016/10/19,44770,44930,44700,44790
2016/10/20,45160,45170,45000,45140
2016/10/21,44650,44750,44390,44560
2016/10/24,44560,44710,44530,44710
2016/10/25,44600,44730,44550,44660
2016/10/26,43950,44140,43920,44030
2016/10/27,43950,44410,43910,44410
2016/10/28,44850,45040,44820,45040
2016/10/31,44110,44850,43980,44850
2016/11/01,44790,44790,44040,44360
2016/11/02,43700,43720,43400,43510
2016/11/04,42500,42800,42440,42800
2016/11/07,43300,43480,42880,43480
2016/11/08,43600,43600,43370,43430
2016/11/09,43380,43380,41660,42630
2016/11/10,44200,44480,43980,44420
2016/11/11,44490,44500,43900,44150
2016/11/14,43800,43950,43660,43850
2016/11/15,43960,44460,43860,44460
2016/11/16,45730,45900,45540,45900
2016/11/17,45360,45600,45090,45500
2016/11/18,45620,46050,45620,45950
2016/11/21,46800,47030,46670,46990
2016/11/22,47990,48230,47890,48090
2016/11/24,48190,48290,48030,48290
2016/11/25,48300,48600,48210,48380
