2016/05/11,13430,13430,13430,13430
2016/05/12,13430,13430,13430,13430
2016/05/13,13430,13440,13430,13440
2016/05/16,13440,13500,13440,13490
2016/05/17,13490,13490,13490,13490
2016/05/18,13490,13490,13490,13490
2016/05/19,13500,13500,13490,13490
2016/05/20,13490,13490,13480,13480
2016/05/23,13480,13480,13450,13450
2016/05/24,13450,13450,13380,13380
2016/05/25,13370,13370,13260,13260
2016/05/26,13250,13250,13180,13180
2016/05/27,13100,13100,12960,12970
2016/05/30,12970,13170,12970,13170
2016/05/31,13120,13120,13050,13060
2016/06/01,13060,13170,13060,13100
2016/06/02,13110,13110,13000,13000
2016/06/03,12980,13020,12980,13020
2016/06/06,13020,13090,13020,13090
2016/06/07,13090,13090,13090,13090
2016/06/08,13090,13090,13030,13090
2016/06/09,13090,13090,13040,13040
2016/06/10,13040,13040,12960,12960
2016/06/13,12960,12960,12950,12950
2016/06/14,12950,12960,12950,12950
2016/06/15,12950,12950,12950,12950
2016/06/16,12950,12950,12940,12940
2016/06/17,12940,12940,12900,12910
2016/06/20,12910,12930,12850,12930
2016/06/21,12930,13050,12930,13040
2016/06/22,13040,13040,12920,12920
2016/06/23,12920,12920,12920,12920
2016/06/24,12990,12990,12880,12890
2016/06/27,12890,12900,12780,12800
2016/06/28,12800,12850,12800,12850
2016/06/29,12850,12850,12800,12800
2016/06/30,12800,12800,12790,12790
2016/07/01,12750,12750,12730,12730
2016/07/04,12730,12730,12730,12730
2016/07/05,12720,12720,12590,12590
2016/07/06,12510,12510,12510,12510
2016/07/07,12500,12510,12490,12510
2016/07/08,12500,12540,12490,12540
2016/07/11,12530,12550,12520,12520
2016/07/12,12570,12570,12510,12510
2016/07/13,12510,12510,12510,12510
2016/07/14,12510,12510,12450,12450
2016/07/15,12450,12450,12440,12440
2016/07/19,12440,12440,12400,12400
2016/07/20,12400,12400,12400,12400
2016/07/21,12400,12400,12400,12400
2016/07/22,12400,12400,12370,12370
2016/07/25,12370,12510,12370,12510
2016/07/26,12510,12510,12470,12470
2016/07/27,12470,12470,12450,12450
2016/07/28,12450,12460,12450,12460
2016/07/29,12470,12500,12470,12490
2016/08/01,12490,12590,12490,12550
2016/08/02,12550,12550,12550,12550
2016/08/03,12550,12570,12550,12570
2016/08/04,12570,12570,12570,12570
2016/08/05,12570,12570,12570,12570
2016/08/08,12570,12660,12570,12660
2016/08/09,12660,12660,12660,12660
2016/08/10,12660,12660,12640,12640
2016/08/12,12600,12600,12600,12600
2016/08/15,12600,12600,12510,12510
2016/08/16,12500,12510,12500,12510
2016/08/17,12510,12510,12510,12510
2016/08/18,12510,12510,12510,12510
2016/08/19,12510,12510,12510,12510
2016/08/22,12510,12510,12510,12510
2016/08/23,12510,12590,12510,12590
2016/08/24,12590,12590,12590,12590
2016/08/25,12590,12590,12590,12590
2016/08/26,12590,12590,12590,12590
2016/08/29,12590,12590,12590,12590
2016/08/30,12590,12590,12590,12590
2016/08/31,12590,12590,12590,12590
2016/09/01,12590,12590,12590,12590
2016/09/02,12820,12820,12750,12750
2016/09/05,12750,12750,12750,12750
2016/09/06,12750,12850,12750,12800
2016/09/07,12810,12810,12810,12810
2016/09/08,12810,12820,12810,12820
2016/09/09,12820,12910,12820,12910
2016/09/12,12910,13040,12910,13040
2016/09/13,13040,13040,13040,13040
2016/09/14,13040,13040,13040,13040
2016/09/15,13040,13050,13040,13040
2016/09/16,13040,13040,13040,13040
2016/09/20,13040,13050,13040,13050
2016/09/21,13050,13050,13050,13050
2016/09/23,13050,13250,13050,13250
2016/09/26,13250,13250,13210,13220
2016/09/27,13220,13220,13220,13220
2016/09/28,13220,13220,13220,13220
2016/09/29,13220,13220,13200,13210
2016/09/30,13210,13250,13210,13250
2016/10/03,13250,13300,13250,13300
2016/10/04,13300,13340,13300,13340
2016/10/05,13340,13360,13340,13360
2016/10/06,13340,13350,13340,13350
2016/10/07,13350,13350,13350,13350
2016/10/11,13350,13350,13350,13350
2016/10/12,13350,13360,13350,13360
2016/10/13,13360,13400,13360,13390
2016/10/14,13390,13390,13390,13390
2016/10/17,13390,13390,13390,13390
2016/10/18,13390,13390,13390,13390
2016/10/19,13390,13390,13390,13390
2016/10/20,13390,13390,13390,13390
2016/10/21,13390,13390,13390,13390
2016/10/24,13390,13390,13390,13390
2016/10/25,13390,13390,13390,13390
2016/10/26,13390,13390,13340,13340
2016/10/27,13340,13340,13340,13340
2016/10/28,13340,13340,13330,13330
2016/10/31,13290,13290,13290,13290
2016/11/01,13290,13290,13290,13290
2016/11/02,13190,13190,13140,13140
2016/11/04,13140,13140,13050,13050
2016/11/07,13050,13050,12990,12990
2016/11/08,12990,12990,12950,12950
2016/11/09,12950,12950,12950,12950
2016/11/10,12950,12950,12950,12950
