2015/11/26,7760,7760,7750,7750
2015/11/27,7790,7810,7790,7810
2015/11/30,7800,7800,7770,7770
2015/12/01,7820,7830,7810,7830
2015/12/02,7840,7850,7820,7820
2015/12/03,7890,7890,7850,7860
2015/12/04,7840,7890,7840,7890
2015/12/07,7850,7850,7850,7850
2015/12/08,7870,7870,7870,7870
2015/12/09,7850,7940,7850,7870
2015/12/10,7860,7860,7840,7840
2015/12/11,7840,7840,7840,7840
2015/12/14,7860,7860,7850,7850
2015/12/15,7820,7860,7820,7820
2015/12/16,7820,7850,7810,7850
2015/12/17,7820,7820,7750,7780
2015/12/18,7800,7800,7790,7790
2015/12/21,7790,7790,7790,7790
2015/12/22,7780,7780,7780,7780
2015/12/24,7800,7800,7800,7800
2015/12/25,7800,7800,7800,7800
2015/12/28,7820,7850,7800,7810
2015/12/29,7810,7810,7810,7810
2015/12/30,7810,7830,7810,7810
2016/01/05,7820,7830,7820,7830
2016/01/06,7830,7830,7830,7830
2016/01/07,7820,7830,7820,7830
2016/01/08,7820,7820,7820,7820
2016/01/12,7790,7790,7780,7780
2016/01/13,7770,7770,7770,7770
2016/01/14,7750,7750,7750,7750
2016/01/15,7760,7760,7760,7760
2016/01/18,7740,7740,7740,7740
2016/01/20,7730,7730,7720,7720
2016/01/21,7720,7720,7720,7720
2016/01/22,7730,7730,7730,7730
2016/01/25,7690,7690,7690,7690
2016/01/26,7690,7690,7690,7690
2016/01/27,7680,7680,7670,7670
2016/01/28,7670,7670,7670,7670
2016/01/29,7670,7670,7670,7670
2016/02/01,7700,7700,7700,7700
2016/02/02,7690,7690,7690,7690
2016/02/03,7690,7690,7690,7690
2016/02/04,7660,7660,7660,7660
2016/02/05,7680,7680,7680,7680
2016/02/08,7670,7670,7670,7670
2016/02/09,7660,7660,7660,7660
2016/02/10,7670,7670,7670,7670
2016/02/12,7660,7660,7660,7660
2016/02/15,7650,7650,7650,7650
2016/02/16,7650,7670,7650,7670
2016/02/17,7700,7740,7690,7690
2016/02/18,7710,7710,7710,7710
2016/02/19,7730,7760,7730,7760
2016/02/22,7670,7670,7670,7670
2016/02/23,7670,7670,7670,7670
2016/02/24,7630,7630,7630,7630
2016/02/25,7620,7620,7620,7620
2016/02/26,7620,7620,7620,7620
2016/02/29,7620,7620,7620,7620
2016/03/01,7650,7650,7630,7630
2016/03/02,7650,7650,7650,7650
2016/03/03,7630,7630,7630,7630
2016/03/04,7700,7700,7700,7700
2016/03/07,7650,7650,7650,7650
2016/03/08,7710,7710,7680,7680
2016/03/09,7710,7710,7680,7680
2016/03/10,7720,7720,7720,7720
2016/03/11,7700,7700,7700,7700
2016/03/14,7720,7720,7720,7720
2016/03/15,7710,7710,7710,7710
2016/03/16,7670,7670,7670,7670
2016/03/17,7660,7660,7660,7660
2016/03/18,7670,7670,7670,7670
2016/03/22,7670,7670,7670,7670
2016/03/23,7690,7690,7690,7690
2016/03/24,7690,7690,7690,7690
2016/03/25,7650,7650,7650,7650
2016/03/28,7670,7670,7670,7670
2016/03/29,7670,7670,7670,7670
2016/03/30,7700,7700,7700,7700
2016/03/31,7710,7710,7710,7710
2016/04/01,7750,7750,7750,7750
2016/04/04,7800,7880,7800,7800
2016/04/05,8240,8240,8100,8100
2016/04/06,8300,8300,8300,8300
2016/04/07,8300,8300,8300,8300
2016/04/08,8350,8350,8350,8350
2016/04/11,8580,8740,8410,8740
2016/04/12,8690,8690,8500,8600
2016/04/13,8600,8900,8600,8800
2016/04/14,8750,8750,8750,8750
2016/04/15,8750,8750,8750,8750
2016/04/18,8700,8700,8700,8700
2016/04/19,8590,8590,8590,8590
2016/04/20,8610,8610,8610,8610
2016/04/21,8520,8520,8520,8520
2016/04/22,8520,8520,8520,8520
2016/04/25,8370,8370,8370,8370
2016/04/26,8150,8150,8150,8150
2016/04/27,8200,8200,8200,8200
2016/05/10,7890,7890,7890,7890
2016/05/11,7900,7900,7900,7900
2016/05/13,7800,7800,7800,7800
2016/05/16,7730,7730,7730,7730
