2016/06/27,149.6,151.5,149.6,150.2
2016/06/28,154.7,155,152.6,152.7
2016/06/29,153.5,154.5,153.4,153.6
2016/06/30,153,154.5,153,153.3
2016/07/01,156.9,157.1,156.2,156.5
2016/07/04,155,155.8,154.5,154.7
2016/07/05,161.5,164,161.2,164
2016/07/06,160.1,160.5,158.1,158.2
2016/07/07,151.6,152.4,149.7,150.3
2016/07/08,150.9,152.5,150.9,152
2016/07/11,147.5,148.4,147.1,147.5
2016/07/12,150.6,151.5,150,151.5
2016/07/13,153.7,155.4,153.5,155.2
2016/07/14,157.4,157.6,156,156.5
2016/07/15,157.9,161.7,157.4,161
2016/07/19,159.3,159.8,158.9,159
2016/07/20,159.1,159.6,158.4,158.7
2016/07/21,159.2,160.8,159.1,160.8
2016/07/22,164.5,164.5,162.4,163.1
2016/07/25,162.1,162.1,160.5,160.5
2016/07/26,157.2,158.3,157.2,157.7
2016/07/27,153.6,154.1,152.5,154
2016/07/28,155.4,156.9,155,156.7
2016/07/29,156.9,159,156.9,158.9
2016/08/01,153,153.9,152.5,152.7
2016/08/02,154.7,154.8,153.4,153.9
2016/08/03,153.1,153.7,152.9,153.4
2016/08/04,151.7,152.6,151.5,151.7
2016/08/05,151,152.2,151,152.2
2016/08/08,153.7,153.9,153,153.6
2016/08/09,156.1,157,156.1,156.6
2016/08/10,153.2,153.2,152.4,152.6
2016/08/12,152.9,153.9,152.9,153.9
2016/08/15,158.3,158.3,157.2,157.7
2016/08/16,158.1,158.7,157.9,157.9
2016/08/17,157.4,157.5,157.2,157.5
2016/08/18,157.9,158.1,157.6,158.1
2016/08/19,156.4,157.6,156.4,157.3
2016/08/22,157.9,158.3,157.9,158.3
2016/08/23,155.5,156,154.7,156
2016/08/24,152.1,153,151.9,151.9
2016/08/25,152.1,153.2,151.6,153.2
2016/08/26,150,151.6,150,151.4
2016/08/29,151.2,152.4,151.2,152.4
2016/08/30,153.8,154,153.4,154
2016/08/31,153,153,152,152.7
2016/09/01,151.7,153,151.7,152.8
2016/09/02,155.5,156.4,155.5,156.4
2016/09/05,156.8,156.8,156.6,156.6
2016/09/06,157.4,158.3,157.4,158.1
2016/09/07,157,157,155.7,155.7
2016/09/08,156.2,157.1,156.2,156.2
2016/09/09,157.7,157.7,157.5,157.5
2016/09/12,158.1,158.1,156.8,157.1
2016/09/13,152.6,154.1,152.6,154
2016/09/14,154.7,156.9,154.7,156.4
2016/09/15,158.1,158.3,157.6,158
2016/09/16,157.3,158.3,157.3,157.7
2016/09/21,163,166.6,163,166.1
2016/09/23,166.4,166.7,164.8,165.1
2016/09/26,167.1,167.9,167.1,167.9
2016/09/27,165.7,165.7,162.6,162.6
2016/09/28,163.2,163.7,162.2,162.2
2016/09/29,163,163.1,162.7,163.1
2016/09/30,163.7,163.7,161.7,162
2016/10/03,160.9,161.8,160.9,161.8
2016/10/04,161.7,163.5,161.7,162.6
2016/10/05,164,165,164,165
2016/10/06,168.5,169,168.2,168.9
2016/10/07,170.9,173.1,170.5,172.7
2016/10/11,171.6,172.2,171.2,172.2
2016/10/12,181.3,181.3,179.4,179.4
2016/10/13,177.8,177.8,175.8,175.8
2016/10/14,175.2,176.3,175.2,176.3
2016/10/17,179.5,181,179.2,180.9
2016/10/18,179.1,179.3,178.9,178.9
2016/10/19,179.7,180,179.7,180
2016/10/20,173.2,173.3,173.2,173.3
2016/10/21,172.9,172.9,172.8,172.8
2016/10/24,171.6,173.8,171.6,173.8
2016/10/25,173.3,173.3,173.3,173.3
2016/10/26,175.9,175.9,175,175.3
2016/10/27,175.5,176.7,175.5,175.6
2016/10/28,177,178.3,176.5,178.3
2016/10/31,178.4,178.4,178.4,178.4
2016/11/01,178.7,179,178.7,179
2016/11/02,177.6,177.6,177.3,177.3
2016/11/04,173.1,173.1,172.4,172.4
2016/11/07,173.5,174,173.5,174
2016/11/08,181.7,182,181.1,181.1
2016/11/09,185.2,186,185.2,186
2016/11/10,182.7,186.3,182.6,186.3
2016/11/11,192.2,196,192.2,195.7
2016/11/14,199.6,202.8,199.6,200.1
2016/11/15,194.8,197.2,194.8,196.4
2016/11/16,194.6,195.6,194.6,195.6
2016/11/17,208.2,209.2,206.3,207.5
2016/11/18,205.8,205.8,205.8,205.8
2016/11/21,205.7,205.9,205.3,205.4
2016/11/22,217.2,220,215.8,218.5
2016/11/24,223.3,223.4,223.3,223.4
2016/11/25,231.4,231.4,230,230
2016/11/28,230.5,230.5,225,225
2016/11/29,232.8,233,232.7,233
2016/12/01,217.5,217.7,217.5,217.7
2016/12/02,225.5,225.5,225.5,225.5
2016/12/09,232.5,232.5,232.5,232.5
2016/12/12,236.3,239.6,236.3,239.6
2016/12/13,249.5,249.5,249.5,249.5
2016/12/14,257.5,267.3,257.5,267.3
2016/12/15,281.2,282.3,279.7,282.3
2016/12/16,286,286,280,280
2016/12/19,278,278,278,278
2016/12/21,270.3,270.3,270.3,270.3
