2015/07/28,54510,54510,53500,53500
2015/08/04,53500,53500,52700,52700
2015/08/26,46900,46900,46900,46900
2015/08/28,48800,48800,48800,48800
2015/08/31,50800,51690,50800,51690
2015/09/01,52100,53890,52100,53890
2015/09/02,54400,54800,52000,52000
2015/09/03,53000,53000,53000,53000
2015/09/04,54000,54400,54000,54400
2015/09/07,53600,53600,53600,53600
2015/09/08,52600,52600,52600,52600
2015/09/09,52300,52700,52300,52700
2015/09/10,52900,53500,52900,53500
2015/09/11,52200,52200,52200,52200
2015/09/14,52500,52500,52500,52500
2015/09/15,51000,51000,50050,50050
2015/09/17,50300,50300,50300,50300
2015/09/18,51100,51100,51100,51100
2015/09/24,51300,51300,51300,51300
2015/09/25,50300,50300,50300,50300
2015/09/28,50800,50800,50800,50800
2015/09/30,49400,49400,49400,49400
2015/10/01,49900,49900,49900,49900
2015/10/02,50400,50400,50400,50400
2015/10/05,50400,50400,49400,49400
2015/10/06,49900,49900,49900,49900
2015/10/07,50400,50400,50400,50400
2015/10/08,52500,52500,52500,52500
2015/10/13,53000,53000,53000,53000
2015/10/14,51100,51100,51100,51100
2015/10/15,50000,50500,50000,50500
2015/10/16,50500,50500,50500,50500
2015/10/22,48500,48500,48000,48000
2015/11/13,47500,47500,47500,47500
2015/11/16,46500,46500,46000,46000
2015/11/18,45900,45900,45900,45900
2015/11/20,45000,45000,45000,45000
2015/11/24,44640,44640,44500,44500
2015/12/03,44010,44010,44000,44000
2015/12/08,43000,43000,41500,41500
2015/12/09,40200,40200,40200,40200
2015/12/16,36200,36200,36200,36200
2016/01/05,35000,35000,35000,35000
2016/01/06,34000,34000,34000,34000
2016/01/07,31500,31500,31500,31500
2016/01/08,29700,29700,29700,29700
2016/01/25,30500,30500,30500,30500
