2016/06/01,32510,32660,32060,32100
2016/06/02,32180,32340,32070,32140
2016/06/03,32170,32450,32110,32330
2016/06/06,31410,31730,31410,31580
2016/06/07,32130,32360,32010,32320
2016/06/08,32600,32780,32520,32700
2016/06/09,33400,33460,33240,33370
2016/06/10,32950,33030,32620,32730
2016/06/13,31640,31730,31210,31300
2016/06/14,31250,31350,31170,31260
2016/06/15,30910,30930,30670,30900
2016/06/16,30560,30560,29910,29930
2016/06/17,29440,29760,29410,29720
2016/06/20,30770,31080,30740,31030
2016/06/21,31180,31310,31100,31230
2016/06/22,31820,31850,31470,31800
2016/06/23,31450,31540,31310,31350
2016/06/24,31800,31830,28400,29470
2016/06/27,29210,29690,29190,29660
2016/06/28,29020,29270,28800,29100
2016/06/29,30120,30180,29940,30100
2016/06/30,31180,31210,30930,31120
2016/07/01,30640,30750,30380,30410
2016/07/04,30750,31080,30730,31060
2016/07/05,30660,30660,30040,30060
2016/07/06,29070,29210,28690,29000
2016/07/07,29800,29800,29420,29460
2016/07/08,28260,28490,28150,28180
2016/07/11,28210,28660,28090,28610
2016/07/12,28650,29070,28590,28990
2016/07/13,30370,30410,29970,30070
2016/07/14,29270,29550,29170,29550
2016/07/15,29610,30140,29550,29730
2016/07/19,29860,29860,29490,29580
2016/07/20,29620,29690,29510,29640
2016/07/21,30040,30380,30040,30350
2016/07/22,29230,29240,28880,28900
2016/07/25,28830,29130,28650,28680
2016/07/26,28280,28280,27880,27890
2016/07/27,27720,28400,27720,28130
2016/07/28,27390,27470,27250,27290
2016/07/29,26780,26970,26350,26400
2016/08/01,26330,26830,26310,26780
2016/08/02,25670,25880,25500,25520
2016/08/03,25070,25260,24900,24930
2016/08/04,26000,26230,25940,26220
2016/08/05,26520,26560,26290,26290
2016/08/08,26910,26960,26820,26960
2016/08/09,27490,27510,27390,27480
2016/08/10,27220,27220,26940,26950
2016/08/12,27600,28280,27600,28210
2016/08/15,28270,28510,28270,28470
2016/08/16,28920,28960,28540,28550
2016/08/17,29100,29400,29090,29390
2016/08/18,29550,29600,29370,29560
2016/08/19,30290,30510,30200,30500
2016/08/22,30120,30180,29850,29870
2016/08/23,29110,29170,28830,28900
2016/08/24,29500,29500,29360,29450
2016/08/25,29200,29230,29110,29170
2016/08/26,29640,29640,29470,29520
2016/08/29,29930,29930,29880,29910
2016/08/30,29810,29910,29750,29910
2016/08/31,29530,29600,29500,29540
2016/09/01,28510,28660,28480,28570
2016/09/02,27740,27880,27650,27750
2016/09/05,28290,28460,28250,28440
2016/09/06,28930,29160,28820,29110
2016/09/07,28240,28360,28130,28150
2016/09/08,29050,29210,29010,29180
2016/09/09,29990,29990,29660,29710
2016/09/12,28710,28720,28330,28350
2016/09/13,28800,28800,28620,28720
2016/09/14,28470,28600,28470,28550
2016/09/15,27690,27730,27570,27590
2016/09/16,27770,27880,27700,27870
2016/09/20,27470,27620,27420,27460
2016/09/21,27930,28260,27860,28260
2016/09/23,28400,28490,28290,28290
2016/09/26,27670,27700,27570,27700
2016/09/27,27960,28190,27750,28150
2016/09/28,27520,27520,27320,27440
2016/09/29,29020,29500,29020,29450
2016/09/30,29700,29700,29340,29350
2016/10/03,29670,29940,29670,29940
2016/10/04,30550,30700,30480,30660
2016/10/05,31100,31290,31090,31250
2016/10/06,31630,31670,31410,31670
2016/10/07,32320,32340,32020,32330
2016/10/11,32550,32730,32550,32730
2016/10/12,31910,32350,31910,32320
2016/10/13,31870,31870,31530,31710
2016/10/14,31890,32280,31880,32240
2016/10/17,32040,32210,32040,32080
2016/10/18,31960,32060,31830,32000
2016/10/19,32060,32220,32050,32120
2016/10/20,32360,32420,32320,32340
2016/10/21,31910,31910,31670,31750
2016/10/24,31940,32010,31870,31950
2016/10/25,31830,31960,31820,31910
2016/10/26,31000,31050,30900,31020
2016/10/27,31070,31300,31060,31280
2016/10/28,31750,31840,31680,31800
2016/10/31,31020,31020,30680,30820
2016/11/01,29850,29970,29710,29970
2016/11/02,29460,29460,29130,29210
2016/11/04,28170,28260,28090,28190
2016/11/07,28160,28500,28130,28370
2016/11/08,28500,28510,28400,28460
2016/11/09,28400,28570,27140,27470
2016/11/10,28670,28950,28360,28730
2016/11/11,28800,28800,28610,28610
2016/11/14,28370,28550,28190,28540
2016/11/15,28460,28750,28460,28680
2016/11/16,29350,29550,29320,29550
2016/11/17,29200,29300,29200,29280
2016/11/18,29300,29430,29300,29350
2016/11/21,29550,29720,29550,29720
2016/11/22,29940,30130,29940,30130
2016/11/24,30130,30130,30050,30050
2016/11/25,30050,30050,29950,29950
2016/11/28,29670,29840,29670,29840
2016/11/29,29840,29910,29840,29910
2016/11/30,29800,29860,29800,29830
