2015/09/28,8470,8470,8470,8470
2015/09/29,8300,8340,8230,8230
2015/09/30,8020,8080,8020,8080
2015/10/01,8060,8080,8050,8060
2015/10/02,8000,8030,8000,8010
2015/10/05,8030,8040,8010,8020
2015/10/06,8050,8050,8030,8050
2015/10/07,8050,8060,8040,8060
2015/10/08,8060,8060,8010,8010
2015/10/09,7900,7910,7870,7880
2015/10/13,7870,7880,7810,7810
2015/10/14,7840,7850,7830,7830
2015/10/15,7780,7790,7770,7790
2015/10/16,7830,7860,7800,7860
2015/10/19,7840,7850,7840,7850
2015/10/20,7830,7850,7800,7800
2015/10/21,7810,7810,7790,7790
2015/10/22,7810,7810,7810,7810
2015/10/23,7830,7830,7830,7830
2015/10/26,7820,7820,7790,7790
2015/10/27,7810,7810,7810,7810
2015/10/28,7810,7810,7790,7790
2015/10/29,7770,7800,7760,7760
2015/10/30,7770,7770,7750,7750
2015/11/02,7780,7780,7750,7750
2015/11/04,7750,7760,7750,7760
2015/11/05,7770,7770,7770,7770
2015/11/06,7770,7810,7750,7750
2015/11/09,7760,7760,7760,7760
2015/11/10,7760,7760,7760,7760
2015/11/11,7750,7750,7750,7750
2015/11/12,7750,7750,7750,7750
2015/11/13,7770,7770,7750,7750
2015/11/16,7740,7750,7730,7730
2015/11/17,7730,7730,7710,7710
2015/11/18,7750,7750,7750,7750
2015/11/19,7740,7740,7740,7740
2015/11/20,7740,7740,7740,7740
2015/11/24,7740,7740,7740,7740
2015/11/25,7750,7750,7750,7750
2015/11/26,7750,7750,7750,7750
2015/11/27,7760,7790,7760,7790
2015/11/30,7770,7770,7770,7770
2015/12/01,7770,7770,7770,7770
2015/12/02,7800,7800,7800,7800
2015/12/03,7820,7860,7820,7860
2015/12/04,7820,7940,7820,7840
2015/12/08,7830,7830,7830,7830
2015/12/09,7800,7850,7780,7780
2015/12/10,7830,7830,7830,7830
2015/12/11,7840,7840,7830,7830
2015/12/14,7830,7860,7810,7810
2015/12/15,7810,7850,7810,7810
2015/12/17,7820,7820,7760,7760
2015/12/18,7800,7800,7800,7800
2015/12/21,7800,7800,7800,7800
2015/12/22,7800,7800,7800,7800
2015/12/24,7800,7800,7800,7800
2015/12/25,7800,7820,7800,7820
2015/12/28,7800,7800,7800,7800
2015/12/29,7850,7850,7850,7850
2015/12/30,7870,7870,7840,7840
2016/01/05,7800,7800,7800,7800
2016/01/06,7810,7810,7810,7810
2016/01/07,7790,7790,7790,7790
2016/01/08,7770,7770,7770,7770
2016/01/12,7770,7770,7750,7750
2016/01/13,7750,7750,7750,7750
2016/01/14,7740,7740,7740,7740
2016/01/15,7730,7740,7730,7740
2016/01/18,7740,7740,7740,7740
2016/01/20,7720,7720,7710,7710
2016/01/21,7720,7720,7720,7720
2016/01/22,7720,7720,7720,7720
2016/01/25,7730,7730,7730,7730
2016/01/26,7720,7720,7720,7720
2016/01/27,7710,7710,7700,7700
2016/01/28,7700,7700,7700,7700
2016/01/29,7700,7700,7700,7700
2016/02/01,7700,7710,7700,7710
2016/02/02,7690,7690,7690,7690
2016/02/03,7700,7700,7700,7700
2016/02/04,7690,7690,7690,7690
2016/02/05,7700,7700,7700,7700
2016/02/08,7700,7700,7700,7700
2016/02/09,7710,7710,7690,7690
2016/02/10,7700,7700,7700,7700
2016/02/12,7680,7680,7680,7680
2016/02/15,7670,7670,7640,7640
2016/02/16,7640,7640,7640,7640
2016/02/17,7710,7710,7710,7710
2016/02/18,7700,7700,7700,7700
2016/02/19,7760,7760,7760,7760
2016/02/22,7770,7770,7770,7770
2016/02/23,7710,7710,7710,7710
2016/02/24,7710,7710,7710,7710
2016/02/25,7730,7750,7730,7750
2016/02/26,7780,7780,7780,7780
2016/02/29,7740,7750,7740,7750
2016/03/01,7750,7750,7750,7750
2016/03/02,7750,7750,7750,7750
2016/03/03,7750,7750,7730,7730
2016/03/04,7750,7750,7750,7750
2016/03/07,7730,7730,7730,7730
2016/03/09,7740,7740,7740,7740
2016/03/10,7720,7730,7720,7730
2016/03/11,7720,7720,7700,7700
2016/03/15,7630,7630,7620,7620
2016/03/16,7400,7400,7400,7400
