2015/04/16,52950,53500,52870,53480
2015/04/17,53110,53180,52980,53000
2015/04/20,53000,53170,52840,52840
2015/04/21,52870,53240,52870,52940
2015/04/22,53000,53150,52740,52740
2015/04/23,52720,53000,52720,52940
2015/04/24,53000,53000,52760,52760
2015/04/27,52500,52600,52450,52450
2015/04/28,52300,52600,52210,52210
2015/04/30,52500,52880,52500,52760
2015/05/01,52800,52900,52720,52730
2015/05/07,52970,52970,52750,52790
2015/05/08,52500,52780,52500,52720
2015/05/11,52600,52830,52600,52630
2015/05/12,52630,52700,52630,52630
2015/05/13,52310,52450,52180,52320
2015/05/14,52420,52420,51700,51770
2015/05/15,52250,52480,52220,52320
2015/05/18,52260,52310,52200,52220
2015/05/19,52220,52390,52200,52380
2015/05/20,52300,52500,52300,52320
2015/05/21,52420,52850,52260,52400
2015/05/22,52400,52400,52000,52000
2015/05/25,51980,52190,51980,52130
2015/05/26,52150,52210,52150,52210
2015/05/27,52180,52450,52180,52400
2015/05/28,52220,52480,52200,52410
2015/05/29,52270,52590,52240,52240
2015/06/01,52610,52610,51800,52070
2015/06/02,52130,52460,52130,52460
2015/06/03,52310,52640,52310,52640
2015/06/04,52640,52740,52520,52740
2015/06/05,52870,52870,52600,52720
2015/06/08,52450,52790,52450,52780
2015/06/09,52730,52900,52730,52780
2015/06/10,52640,52810,52400,52590
2015/06/11,52440,52750,52440,52750
2015/06/12,52500,52600,51800,52150
2015/06/15,52300,52380,52200,52290
2015/06/16,52200,52250,52200,52250
2015/06/17,52700,52700,52000,52380
2015/06/18,52330,52610,52330,52600
2015/06/19,52770,52840,52510,52750
2015/06/22,52800,52800,52430,52500
2015/06/23,52730,53500,52570,53500
2015/06/24,52900,53440,52900,53080
2015/06/25,53240,53260,52760,53000
2015/06/26,53400,53890,53300,53890
2015/06/29,53440,53780,53200,53650
2015/06/30,53160,53300,53040,53050
2015/07/01,54000,54400,53760,54400
2015/07/02,54500,54600,54190,54600
2015/07/03,54700,54700,54490,54490
2015/07/06,53940,54150,53830,54150
2015/07/07,53630,54500,53630,54500
2015/07/08,54010,54630,54000,54620
2015/07/09,54210,54460,54110,54270
2015/07/10,54700,54970,54620,54930
2015/07/13,54840,54920,54750,54750
2015/07/14,55170,55800,55170,55800
2015/07/15,55150,55500,55150,55500
2015/07/16,54980,55230,54980,55230
2015/07/17,55230,55230,54650,54650
2015/07/21,54200,54580,54200,54520
2015/07/22,54580,54590,54460,54460
2015/07/23,53930,53930,53930,53930
2015/07/24,53800,53800,53570,53620
2015/07/27,53240,53240,52620,52620
2015/07/28,52300,52300,52290,52290
2015/07/29,52360,52570,52360,52560
2015/07/30,52620,52620,52620,52620
2015/07/31,52890,52890,52510,52530
2015/08/03,52160,52240,52160,52240
2015/08/04,51660,52010,51660,52010
2015/08/05,52050,52450,52050,52450
2015/08/06,52820,52820,52790,52790
2015/08/07,52330,52350,52250,52250
2015/08/10,52320,53100,52320,52600
2015/08/11,52840,52840,52840,52840
2015/08/12,53000,53000,52670,52700
2015/08/13,51010,51350,51000,51160
2015/08/14,51240,51250,50940,50940
2015/08/17,50850,50850,50610,50610
2015/08/18,50930,50930,50920,50920
2015/08/19,50420,50430,50420,50430
2015/08/20,50430,50430,50250,50250
2015/08/21,50260,50260,49990,49990
2015/08/24,49010,49010,47000,47100
2015/08/25,46000,46190,46000,46190
2015/08/26,46190,46190,46190,46190
2015/08/27,45840,47000,45840,47000
2015/08/28,47200,47310,47200,47310
2015/08/31,47010,47100,47010,47100
2015/09/01,47880,47880,47490,47490
2015/09/02,47400,47400,47100,47100
2015/09/03,46320,47100,46320,47100
2015/09/04,47680,47680,47540,47540
2015/09/07,47690,47690,47490,47490
2015/09/08,48130,48130,48070,48070
2015/09/09,48000,48000,48000,48000
2015/09/10,47990,47990,47990,47990
2015/09/11,47850,47850,47840,47840
2015/09/14,48660,48660,48640,48640
2015/09/15,49000,49000,48920,48920
2015/09/16,49520,49520,49000,49000
2015/09/17,49500,49500,49500,49500
2015/09/18,49500,49500,48130,48130
2015/09/24,47620,47620,47620,47620
2015/09/25,47120,47120,47120,47120
2015/09/28,47500,47510,47500,47510
2015/09/29,47100,47100,47100,47100
2015/09/30,47010,47350,47010,47350
2015/10/01,47520,47750,47520,47750
2015/10/02,47680,47910,47680,47910
2015/10/05,47750,47810,47750,47810
2015/10/06,48000,48200,48000,48200
2015/10/07,48200,48200,48200,48200
2015/10/08,48210,48210,48210,48210
2015/10/09,48180,48180,48180,48180
2015/10/13,49080,49080,49080,49080
2015/10/14,49150,49150,49150,49150
2015/10/15,49200,49200,49200,49200
2015/10/16,49280,49280,49040,49100
2015/10/19,49400,49400,49400,49400
2015/10/20,49380,49380,49380,49380
2015/10/21,49450,49450,49450,49450
2015/10/22,50000,50000,48500,49200
2015/10/23,49200,49200,49200,49200
2015/10/26,50000,50000,50000,50000
2015/10/27,50000,50000,50000,50000
2015/10/28,50100,50100,50100,50100
2015/10/29,50470,50470,50470,50470
2015/10/30,50930,50930,50930,50930
2015/11/02,50930,50930,50930,50930
2015/11/04,50930,50930,50930,50930
2015/11/05,50930,50930,50930,50930
2015/11/06,50750,50750,50750,50750
2015/11/09,50730,50730,50730,50730
2015/11/10,50730,50730,50730,50730
2015/11/11,50730,50730,50700,50700
2015/11/12,48570,48710,48570,48710
2015/11/13,48710,48710,48710,48710
2015/11/16,48500,48500,48500,48500
2015/11/17,48600,48600,48600,48600
2015/11/18,48450,48450,48450,48450
2015/11/19,48200,48200,48200,48200
2015/11/20,49200,49200,49200,49200
2015/11/24,49500,49500,49500,49500
2015/11/25,49750,49750,49750,49750
2015/11/26,50000,50000,50000,50000
2015/11/27,49900,49900,49900,49900
2015/11/30,49500,49500,49500,49500
2015/12/01,49500,49500,49500,49500
2015/12/02,49500,49500,49500,49500
2015/12/03,51000,51000,51000,51000
2015/12/04,51000,51000,51000,51000
2015/12/07,51000,51000,51000,51000
2015/12/08,51000,51000,51000,51000
2015/12/09,51000,51000,51000,51000
2015/12/10,51010,51010,51010,51010
2015/12/11,51010,51010,51010,51010
2015/12/14,51000,51000,51000,51000
2015/12/15,51000,51000,51000,51000
2015/12/16,51000,51980,51000,51980
2015/12/17,51950,51950,51950,51950
2015/12/18,52200,52200,52200,52200
2015/12/21,52000,52000,52000,52000
2015/12/22,51500,51500,51500,51500
2015/12/24,51000,51000,51000,51000
2015/12/25,51000,51000,51000,51000
2015/12/28,51000,51000,51000,51000
2015/12/29,51000,51000,51000,51000
2015/12/30,51000,51000,51000,51000
2016/01/04,51000,51200,51000,51200
2016/01/05,51300,51300,51300,51300
2016/01/06,51300,51300,51300,51300
2016/01/07,51300,51300,51300,51300
2016/01/08,51500,51500,51500,51500
2016/01/12,51500,52390,51500,52390
2016/01/13,52200,52200,52200,52200
2016/01/14,52200,52200,52200,52200
2016/01/15,52200,52200,52200,52200
2016/01/18,52200,52200,52200,52200
2016/01/19,52200,52200,52200,52200
2016/01/20,52380,52600,52380,52600
2016/01/21,52600,52600,52600,52600
2016/01/22,52600,52600,52600,52600
2016/01/25,52600,52600,52600,52600
2016/01/26,52600,52600,52600,52600
2016/01/27,52590,52590,52590,52590
2016/01/28,52590,52590,52590,52590
2016/01/29,52590,52590,52590,52590
2016/02/01,52010,52010,52010,52010
2016/02/02,51990,51990,51990,51990
2016/02/03,51990,51990,51990,51990
2016/02/04,51700,51700,51700,51700
2016/02/05,51990,51990,51990,51990
2016/02/08,51990,51990,51990,51990
2016/02/09,51990,51990,51990,51990
2016/02/10,49510,52090,49000,51990
2016/02/12,49010,49010,49000,49000
2016/02/15,47510,47510,47510,47510
2016/02/16,47810,47810,47810,47810
2016/02/17,47910,47910,47910,47910
2016/02/18,47910,47910,47910,47910
2016/02/19,47930,47930,47930,47930
2016/02/22,48330,48330,48330,48330
2016/02/23,48330,48330,48330,48330
2016/02/24,48330,48330,48330,48330
2016/02/25,48330,48330,48330,48330
2016/02/26,48330,48330,48330,48330
2016/02/29,48330,48330,48330,48330
2016/03/01,48500,48500,48500,48500
2016/03/02,48250,48250,48250,48250
2016/03/03,48300,48300,48300,48300
2016/03/04,48400,48400,48200,48200
2016/03/07,48450,48450,48450,48450
2016/03/08,48150,48150,48050,48050
2016/03/09,47700,47700,47700,47700
2016/03/10,48000,48000,48000,48000
2016/03/11,47900,47900,47900,47900
2016/03/14,47950,47950,47950,47950
2016/03/15,47900,47900,47900,47900
2016/03/16,47160,47160,47160,47160
2016/03/17,47160,47160,47160,47160
2016/03/18,47560,47560,47560,47560
2016/03/22,47600,47600,47600,47600
2016/03/23,47600,47600,47600,47600
2016/03/24,47600,47600,47600,47600
2016/03/25,47600,47600,47600,47600
2016/03/28,47600,47600,47600,47600
2016/03/29,47600,47600,47600,47600
2016/03/30,47600,47600,47590,47590
2016/03/31,47000,47000,47000,47000
2016/04/01,46890,46890,46600,46600
2016/04/04,46100,46100,46100,46100
2016/04/05,45700,45700,45700,45700
2016/04/06,45300,45300,45300,45300
2016/04/07,44100,44100,44100,44100
2016/04/08,42900,42900,42900,42900
2016/04/11,42000,42000,42000,42000
2016/04/12,42000,42000,42000,42000
2016/04/13,42000,42000,42000,42000
2016/04/14,42000,42000,42000,42000
2016/04/15,42000,42000,42000,42000
