2015/10/28,2625,2629,2625,2629
2015/10/29,2638,2659,2630,2642
2015/10/30,2610,2621,2594,2609
2015/11/02,2642,2659,2612,2638
2015/11/04,2591,2591,2511,2520
2015/11/05,2517,2535,2450,2460
2015/11/06,2440,2440,2367,2367
2015/11/09,2399,2460,2371,2412
2015/11/10,2441,2442,2355,2355
2015/11/11,2395,2420,2360,2360
2015/11/12,2356,2360,2268,2268
2015/11/13,2290,2295,2200,2210
2015/11/16,2159,2183,2128,2148
2015/11/17,2166,2188,2156,2160
2015/11/18,2139,2194,2137,2166
2015/11/19,2157,2168,2100,2123
2015/11/20,2138,2140,2091,2119
2015/11/24,2149,2207,2146,2169
2015/11/25,2135,2139,2106,2120
2015/11/26,2131,2212,2091,2174
2015/11/27,2191,2226,2173,2200
2015/11/30,2187,2212,2166,2166
2015/12/01,2150,2178,2141,2155
2015/12/02,2161,2183,2129,2139
2015/12/03,2148,2148,2093,2101
2015/12/04,2102,2118,2092,2115
2015/12/07,2129,2268,2129,2262
2015/12/08,2230,2235,2182,2235
2015/12/09,2190,2210,2169,2169
2015/12/10,2162,2179,2145,2153
2015/12/11,2177,2177,2117,2120
2015/12/14,2138,2141,2108,2117
2015/12/15,2123,2139,2113,2122
2015/12/16,2143,2225,2137,2208
2015/12/17,2201,2245,2201,2231
2015/12/18,2199,2234,2192,2210
2015/12/21,2161,2193,2129,2167
2015/12/22,2177,2188,2158,2160
2015/12/24,2164,2183,2164,2164
2015/12/25,2171,2171,2171,2171
2015/12/28,2189,2199,2189,2199
2015/12/29,2162,2179,2140,2145
2015/12/30,2161,2161,2147,2157
2016/01/05,2099,2104,2072,2080
2016/01/06,2093,2093,2046,2046
2016/01/07,2029,2036,1934,1938
2016/01/08,1921,1921,1835,1849
2016/01/12,1901,1905,1859,1859
2016/01/13,1711,1788,1710,1788
2016/01/14,1802,1889,1802,1889
2016/01/15,1843,1861,1834,1834
2016/01/18,1832,1832,1832,1832
2016/01/19,1849,1849,1849,1849
2016/01/20,1891,1910,1891,1910
2016/01/21,1825,1833,1820,1822
2016/01/22,1865,1880,1860,1880
2016/01/25,1916,1934,1908,1934
2016/01/26,1893,1903,1882,1882
2016/01/27,1875,1905,1875,1905
2016/01/28,1899,1899,1899,1899
2016/01/29,1921,1935,1884,1884
2016/02/01,1932,1952,1932,1952
2016/02/02,1944,1971,1944,1971
2016/02/03,1936,1936,1890,1899
2016/02/04,1915,1935,1915,1935
2016/02/05,1926,1928,1923,1923
2016/02/08,1890,1890,1890,1890
2016/02/09,1907,1918,1859,1918
2016/02/10,1900,1915,1900,1912
2016/02/12,1890,1890,1890,1890
2016/02/15,1898,1931,1898,1925
2016/02/18,1877,1877,1877,1877
2016/02/19,1850,1850,1829,1847
2016/02/22,1819,1819,1819,1819
2016/02/23,1823,1831,1823,1830
2016/02/24,1804,1804,1804,1804
2016/02/25,1817,1820,1806,1806
2016/02/29,1790,1790,1790,1790
2016/03/01,1807,1807,1807,1807
2016/03/03,1909,1909,1906,1906
2016/03/07,1980,2050,1980,2050
2016/03/09,2034,2034,2034,2034
2016/03/11,2070,2070,2070,2070
2016/03/14,2090,2090,2090,2090
2016/03/23,2170,2170,2170,2170
2016/03/24,2124,2124,2124,2124
2016/03/28,2100,2100,2100,2100
2016/04/05,1999,1999,1999,1999
2016/04/07,1957,1957,1957,1957
2016/04/15,1947,1947,1947,1947
2016/04/18,1980,1980,1978,1978
2016/04/26,2141,2141,2141,2141
2016/05/13,2095,2095,2095,2095
2016/05/27,1917,1917,1917,1917
2016/06/10,1920,1920,1920,1920
2016/06/15,1833,1833,1832,1832
2016/07/05,2024,2024,2024,2024
2016/07/06,1976,1976,1976,1976
2016/07/11,1951,1952,1951,1952
2016/07/12,2043,2043,2043,2043
2016/07/13,2068,2080,2068,2080
2016/07/14,2130,2145,2130,2145
2016/07/15,2136,2136,2136,2136
2016/07/20,2176,2200,2176,2200
2016/07/21,2188,2271,2188,2271
2016/07/26,2277,2281,2277,2281
2016/07/28,2350,2356,2350,2356
2016/09/14,2182,2184,2182,2184
2016/10/17,2100,2100,2100,2100
