2015/11/26,7730,7800,7730,7760
2015/11/27,7850,7850,7780,7790
2015/11/30,7770,7820,7770,7810
2015/12/01,7860,7860,7830,7830
2015/12/02,7860,7940,7830,7830
2015/12/03,7900,7900,7870,7870
2015/12/04,7870,7890,7870,7880
2015/12/07,7890,7890,7860,7880
2015/12/08,7870,8180,7750,7870
2015/12/09,7870,7870,7860,7860
2015/12/10,7840,7860,7830,7840
2015/12/11,7840,7910,7840,7860
2015/12/14,7840,7860,7820,7860
2015/12/15,7870,7870,7820,7830
2015/12/16,7810,7830,7810,7820
2015/12/17,7800,7820,7800,7810
2015/12/18,7790,7790,7790,7790
2015/12/21,7800,7810,7800,7810
2015/12/22,7800,7800,7800,7800
2015/12/24,7830,7840,7800,7830
2015/12/25,7800,7800,7800,7800
2015/12/28,7830,7830,7800,7800
2015/12/29,7810,7840,7800,7820
2015/12/30,7810,7810,7810,7810
2016/01/04,7850,7850,7790,7830
2016/01/05,7830,7830,7830,7830
2016/01/06,7830,7830,7820,7820
2016/01/07,7800,7800,7800,7800
2016/01/08,7800,7800,7780,7780
2016/01/12,7780,7780,7750,7760
2016/01/13,7750,7750,7740,7740
2016/01/14,7750,7760,7740,7760
2016/01/15,7730,7760,7730,7740
2016/01/18,7740,7740,7730,7740
2016/01/19,7740,7770,7720,7720
2016/01/20,7720,7720,7720,7720
2016/01/21,7720,7720,7720,7720
2016/01/22,7720,7760,7680,7690
2016/01/25,7690,7690,7670,7680
2016/01/26,7690,7690,7690,7690
2016/01/27,7670,7670,7670,7670
2016/01/28,7670,7670,7670,7670
2016/01/29,7660,7660,7660,7660
2016/02/01,7720,7720,7670,7670
2016/02/02,7670,7670,7670,7670
2016/02/03,7690,7690,7690,7690
2016/02/04,7660,7660,7660,7660
2016/02/05,7660,7660,7660,7660
2016/02/08,7650,7650,7650,7650
2016/02/09,7670,7680,7650,7650
2016/02/10,7670,7670,7670,7670
2016/02/12,7640,7640,7640,7640
2016/02/15,7650,7650,7650,7650
2016/02/16,7670,7740,7670,7700
2016/02/17,7690,7690,7690,7690
2016/02/18,7760,7760,7720,7730
2016/02/19,7680,7680,7660,7660
2016/02/22,7670,7670,7670,7670
2016/02/23,7630,7630,7630,7630
2016/02/24,7630,7630,7630,7630
2016/02/25,7620,7620,7620,7620
2016/02/26,7640,7640,7640,7640
2016/02/29,7630,7660,7620,7630
2016/03/01,7630,7630,7630,7630
2016/03/02,7650,7650,7630,7630
2016/03/03,7650,7730,7650,7650
2016/03/04,7710,7710,7710,7710
2016/03/07,7700,7700,7700,7700
2016/03/08,7700,7700,7700,7700
2016/03/09,7690,7690,7690,7690
2016/03/10,7730,7730,7730,7730
2016/03/11,7660,7660,7650,7650
2016/03/14,7720,7720,7720,7720
2016/03/15,7670,7670,7670,7670
2016/03/16,7710,7720,7650,7650
2016/03/17,7670,7670,7670,7670
2016/03/18,7660,7660,7660,7660
2016/03/22,7680,7680,7680,7680
2016/03/23,7690,7690,7690,7690
2016/03/24,7690,7690,7690,7690
2016/03/25,7660,7660,7660,7660
2016/03/28,7670,7670,7670,7670
2016/03/29,7670,7670,7670,7670
2016/03/30,7740,7740,7700,7700
2016/03/31,7740,7750,7720,7720
2016/04/01,7800,7870,7740,7760
2016/04/04,7900,8080,7780,7990
2016/04/05,8180,8300,8180,8300
2016/04/06,8300,8300,8240,8240
2016/04/07,8290,8290,8290,8290
2016/04/08,8400,8890,8330,8590
2016/04/11,8400,8690,8400,8690
2016/04/12,8580,8600,8580,8600
2016/04/13,8910,8940,8700,8710
2016/04/14,8720,8800,8700,8710
2016/04/15,8970,8970,8700,8700
2016/04/18,8650,8650,8560,8560
2016/04/19,8530,8830,8290,8610
2016/04/20,8540,8540,8540,8540
2016/04/21,8520,8520,8520,8520
2016/04/22,8370,8370,8370,8370
2016/04/25,8330,8330,8240,8240
2016/04/26,8120,8200,8120,8200
2016/04/27,8100,8100,8010,8010
2016/04/28,7970,7980,7970,7980
2016/05/02,8160,8160,8160,8160
2016/05/06,8160,8160,8160,8160
2016/05/09,7820,7820,7820,7820
2016/05/10,7910,7910,7910,7910
2016/05/11,7850,7850,7850,7850
2016/05/12,7800,7800,7800,7800
2016/05/13,7800,7800,7800,7800
2016/05/16,7730,7730,7730,7730
2016/05/17,7730,7730,7730,7730
2016/05/18,7760,7760,7760,7760
2016/05/19,7800,7800,7800,7800
2016/05/20,8200,8200,8000,8000
2016/05/23,8250,8250,8250,8250
2016/05/24,8250,8250,8250,8250
2016/05/25,8250,8250,8250,8250
2016/05/26,8250,8250,8250,8250
