2016/05/26,43140,43140,43140,43140
2016/05/27,42550,42550,42550,42550
2016/05/30,44240,44240,43000,43000
2016/05/31,43000,43000,43000,43000
2016/06/01,42800,42800,42500,42550
2016/06/02,42500,42500,42500,42500
2016/06/03,42500,42500,42500,42500
2016/06/06,42000,42500,42000,42500
2016/06/07,42500,42500,42500,42500
2016/06/08,43000,43000,43000,43000
2016/06/09,43490,43490,43490,43490
2016/06/10,43250,43250,43250,43250
2016/06/13,42500,42500,42000,42000
2016/06/14,41800,41800,41800,41800
2016/06/15,41500,41500,41500,41500
2016/06/16,41000,41000,40560,40560
2016/06/17,40250,40250,40250,40250
2016/06/20,41000,41250,41000,41250
2016/06/21,41500,41500,41500,41500
2016/06/22,42000,42000,42000,42000
2016/06/23,42000,42000,42000,42000
2016/06/24,42000,42000,40000,40000
2016/06/27,40000,40000,40000,40000
2016/06/28,39850,39850,39850,39850
2016/06/29,40510,40510,40510,40510
2016/06/30,41000,41000,41000,41000
2016/07/01,41000,41000,41000,41000
2016/07/04,41400,41400,41400,41400
2016/07/05,41000,41000,40500,40500
2016/07/06,39500,39500,39500,39500
2016/07/07,39600,39600,39600,39600
2016/07/08,38700,38700,38700,38700
2016/07/11,38500,38500,38500,38500
2016/07/12,39000,39000,39000,39000
2016/07/13,40500,40500,40500,40500
2016/07/14,40000,40000,40000,40000
2016/07/15,40000,40000,40000,40000
2016/07/19,39780,39780,39650,39650
2016/07/20,40000,40000,40000,40000
2016/07/21,40500,40500,40500,40500
2016/07/22,39780,39780,39500,39500
2016/07/25,39500,39500,39500,39500
2016/07/26,38500,38500,38500,38500
2016/07/27,38500,39000,38500,39000
2016/07/28,38350,38350,38350,38350
2016/07/29,38000,38000,37750,37750
2016/08/01,38000,38000,38000,38000
2016/08/02,37500,37500,37500,37500
2016/08/03,37000,37000,36800,36800
2016/08/04,37000,37000,37000,37000
2016/08/05,37000,37000,37000,37000
2016/08/08,37510,37510,37510,37510
2016/08/09,38500,38500,38500,38500
2016/08/10,38200,38200,38200,38200
2016/08/12,38500,39000,38500,39000
2016/08/15,38750,38750,38750,38750
2016/08/16,39010,39010,39010,39010
2016/08/17,39250,39250,39250,39250
2016/08/18,39500,39500,39500,39500
2016/08/19,40500,40500,40500,40500
2016/08/22,40200,40200,40200,40200
2016/08/23,39500,39500,39500,39500
2016/08/24,39500,39500,39500,39500
2016/08/25,40000,40000,40000,40000
2016/08/26,40500,40500,40250,40250
2016/08/29,40310,40310,40310,40310
2016/08/30,40310,40310,40310,40310
2016/08/31,40000,40000,40000,40000
2016/09/01,39550,39550,39550,39550
2016/09/02,38800,38800,38800,38800
2016/09/05,39000,39000,39000,39000
2016/09/06,39800,39800,39800,39800
2016/09/07,39350,39350,39350,39350
2016/09/08,40000,40000,40000,40000
2016/09/09,40250,40250,40250,40250
2016/09/12,40250,40250,40250,40250
2016/09/13,40250,40250,40250,40250
2016/09/14,40250,40250,40250,40250
2016/09/15,39510,39510,39510,39510
2016/09/16,39600,39600,39600,39600
2016/09/20,39510,39510,39510,39510
2016/09/21,39510,39510,39510,39510
2016/09/23,39510,39510,39510,39510
2016/09/26,39500,39500,39500,39500
2016/09/27,39500,39500,39500,39500
2016/09/28,39500,39500,39500,39500
2016/09/29,40500,41010,40500,41010
2016/09/30,40800,40800,40800,40800
2016/10/03,40800,40800,40800,40800
2016/10/04,41500,41500,41500,41500
2016/10/05,41500,41500,41500,41500
2016/10/06,41500,41500,41500,41500
2016/10/07,43800,43800,43800,43800
2016/10/11,44190,44190,44190,44190
2016/10/12,44190,44190,44190,44190
2016/10/13,43500,43500,43500,43500
2016/10/14,43500,43500,43500,43500
2016/10/17,43500,43500,43500,43500
2016/10/18,43500,43500,43500,43500
2016/10/19,43500,43500,43500,43500
2016/10/20,43500,43500,43500,43500
2016/10/21,43500,43500,43500,43500
2016/10/24,43500,43500,43500,43500
2016/10/25,43500,43500,43500,43500
2016/10/26,43000,43000,43000,43000
2016/10/27,43200,43250,43200,43250
2016/10/28,43250,43250,43250,43250
2016/10/31,43000,43000,43000,43000
2016/11/01,42500,42500,42200,42200
2016/11/02,42000,42000,41200,41200
2016/11/04,40500,40500,40300,40300
2016/11/07,40500,40500,40200,40500
2016/11/08,40280,40500,40280,40500
2016/11/09,40250,40250,39000,39000
2016/11/10,39000,39000,39000,39000
2016/11/11,41010,41010,40500,40500
2016/11/14,40000,40000,40000,40000
2016/11/15,40000,40000,40000,40000
2016/11/16,41000,41020,41000,41020
2016/11/17,41020,41020,41020,41020
2016/11/18,42000,42000,42000,42000
2016/11/21,42500,43230,42300,43230
2016/11/22,44000,45100,44000,45100
2016/11/24,44300,44900,44300,44840
2016/11/25,44400,45300,44100,44520
