2015/08/03,42250,42480,41550,41600
2015/08/04,41350,41420,39710,39840
2015/08/05,40150,40430,40000,40280
2015/08/06,40680,40950,39620,40020
2015/08/07,39840,40120,39460,39970
2015/08/10,40460,40460,39260,39360
2015/08/11,39480,40850,39410,40640
2015/08/12,40690,41340,39640,40190
2015/08/13,39790,40340,39560,40210
2015/08/14,40560,40690,39600,39800
2015/08/17,39950,39970,39390,39420
2015/08/18,39250,39710,39100,39360
2015/08/19,39020,39250,38800,38920
2015/08/20,39050,39260,37520,37520
2015/08/21,37490,37650,36890,36930
2015/08/24,36650,36730,35340,35740
2015/08/25,34350,34390,32230,32230
2015/09/07,38100,38790,37650,37670
2015/09/08,37340,37490,36490,36510
2015/09/09,36890,38220,36810,37930
2015/09/10,38360,38640,36900,37090
2015/09/11,36930,37850,36720,37800
2015/09/14,37250,37890,36690,37390
2015/09/15,36880,37020,35930,36060
2015/09/16,35900,36220,35590,36220
2015/09/17,36450,37770,36310,37410
2015/09/18,37720,37720,36510,37210
2015/09/24,36380,36890,35370,35620
2015/09/25,35940,35950,35240,35950
2015/09/28,36370,36830,36000,36450
2015/09/29,36070,36130,35270,35350
2015/09/30,35440,36200,35300,35960
2015/10/01,35790,36370,35770,35950
2015/10/02,36550,36930,35430,35560
2015/10/05,35880,35960,34740,35780
2015/10/06,35910,37010,35910,36680
2015/10/07,36620,38500,36480,38500
2015/10/08,38860,39260,38000,38000
2015/10/09,38150,39120,37900,39000
2015/10/13,39390,39990,38680,38920
2015/10/14,37130,37410,36460,36490
2015/10/15,36300,36360,36070,36070
2015/10/16,35940,36030,35290,35650
2015/10/19,36490,36820,36490,36820
2015/10/20,36570,36570,35600,35600
2015/10/21,35340,35520,35340,35520
2015/10/22,35450,35460,34910,35070
2015/10/23,35130,35470,35120,35230
2015/10/26,35650,35690,35170,35680
2015/10/27,35490,35570,34970,35170
2015/10/28,34640,34980,34300,34500
2015/10/29,34490,36380,34490,36380
2015/10/30,36250,36580,35880,36580
2015/11/02,36110,36500,35880,36500
2015/11/04,36450,36510,35880,35960
2015/11/05,37100,37450,36350,36350
2015/11/06,36070,36290,35660,35660
2015/11/09,35800,36190,35480,35660
2015/11/10,35790,36380,35440,35440
2015/11/11,35560,35780,35320,35780
2015/11/12,35360,35430,34450,34450
2015/11/13,34410,34540,33400,33550
2015/11/16,33170,33620,32400,32430
2015/11/17,32600,32940,31650,32050
2015/11/18,32730,32890,32030,32150
2015/11/19,32110,32450,31820,32000
2015/11/20,32490,32490,31940,32200
2015/11/24,32340,33030,32340,32880
2015/11/25,33000,33590,32850,33500
2015/11/26,33520,33520,32850,33090
2015/11/27,33130,33130,32620,32620
2015/11/30,32370,32680,32370,32680
2015/12/01,32180,33000,32090,32270
2015/12/02,32340,32580,31870,31880
2015/12/03,31990,32100,30900,30930
2015/12/04,31220,31400,31150,31170
2015/12/07,31450,31880,30500,30900
2015/12/08,30470,30580,28680,28680
2015/12/09,28700,29100,28000,28510
2015/12/10,28390,28800,27500,27510
2015/12/11,28010,28040,27700,27700
2015/12/14,27640,27730,26050,26270
2015/12/15,26190,26290,24970,25890
2015/12/16,25530,26930,25530,26930
2015/12/17,26180,26260,25890,25890
2015/12/18,25370,25800,25330,25600
2015/12/21,25370,25590,24860,24880
2015/12/22,24480,24700,24420,24420
2015/12/24,24780,24900,24690,24770
2015/12/25,25430,25430,24960,25410
2015/12/28,24500,24800,24500,24800
2015/12/29,25520,25520,24940,24940
2015/12/30,24780,25180,24780,25180
2016/01/05,24760,24760,24390,24390
2016/01/06,24250,24250,23740,23740
2016/01/07,23130,23130,22170,22170
2016/01/08,20460,20600,20260,20600
2016/01/12,21860,21860,21860,21860
2016/01/13,19970,20630,19970,20000
2016/01/14,20390,20520,19800,19800
2016/01/15,20000,20000,18690,19780
2016/01/18,19780,20100,18650,19390
2016/01/19,19500,19500,19500,19500
2016/01/20,19400,19400,19400,19400
2016/01/21,19000,19000,18950,18950
2016/01/22,19110,19200,19110,19200
2016/01/25,19790,19790,19790,19790
2016/01/26,20480,20480,20000,20150
2016/01/27,19580,19840,19580,19840
2016/01/28,19610,19800,19610,19800
2016/01/29,19750,19990,19750,19990
