2015/07/27,54700,54950,53780,54030
2015/07/28,53920,53940,52830,52930
2015/07/29,52800,53440,52360,52970
2015/07/30,53420,54500,53160,53960
2015/07/31,54500,55080,54310,54500
2015/08/03,53870,54050,53140,53170
2015/08/04,53340,53340,52010,52100
2015/08/05,51980,52340,51850,52170
2015/08/06,52640,52920,51790,52040
2015/08/07,51920,52100,51520,52000
2015/08/10,52430,52450,51400,51440
2015/08/11,51660,52830,51450,52730
2015/08/12,52620,53240,51880,52360
2015/08/13,51710,52220,51580,52030
2015/08/14,52380,52550,51600,51700
2015/08/17,51910,51940,51500,51500
2015/08/18,51350,51740,51230,51470
2015/08/19,51270,51410,51060,51200
2015/08/20,51340,51590,50110,50120
2015/08/21,49990,50050,49260,49350
2015/08/24,48970,49050,47500,48010
2015/08/25,46800,46800,44490,44650
2015/08/26,45690,46620,45520,45970
2015/08/27,46070,46320,45640,46090
2015/08/28,47370,49590,47280,49280
2015/08/31,50270,52200,49050,51710
2015/09/01,50860,54140,50080,53550
2015/09/02,53030,53770,50730,50790
2015/09/03,50380,51580,49590,51220
2015/09/04,51840,52880,51440,52000
2015/09/07,51110,51660,50690,50690
2015/09/08,50570,50570,49660,49700
2015/09/09,50230,51310,50170,51210
2015/09/10,51750,51900,50460,50630
2015/09/11,50340,51070,50140,50990
2015/09/14,50590,51150,49980,50600
2015/09/15,50140,50200,49390,49590
2015/09/16,49260,49520,48900,49520
2015/09/17,49710,50970,49710,50380
2015/09/18,50720,50720,49630,50360
2015/09/24,49330,49930,48780,48990
2015/09/25,49080,49300,48500,49300
2015/09/28,49470,49800,49320,49600
2015/09/29,49080,49230,48510,48510
2015/09/30,48590,49200,48470,48980
2015/10/01,49020,49290,48780,48960
2015/10/02,49430,49790,48680,48680
2015/10/05,48980,49010,47890,48700
2015/10/06,49440,50000,49300,49970
2015/10/07,49560,51200,49470,51130
2015/10/08,51740,52220,51020,51020
2015/10/09,51220,52000,51090,52000
2015/10/13,52530,52800,51940,52300
2015/10/14,50510,50550,49860,49870
2015/10/15,49600,49680,49500,49680
2015/10/16,49440,49470,48750,49360
2015/10/19,50130,50150,49870,50150
2015/10/20,49900,49940,49000,49060
2015/10/21,48800,49160,48500,49010
2015/10/22,48500,48830,48260,48550
2015/10/23,48470,48800,48440,48450
2015/10/26,48990,48990,48490,48870
2015/10/27,48700,48700,48240,48240
2015/10/28,47960,48330,47600,47790
2015/10/29,47890,49550,47800,49540
2015/10/30,49380,50010,49200,49550
2015/11/02,49260,49460,49260,49460
2015/11/04,49350,49510,49350,49480
2015/11/05,50360,50400,49800,49800
2015/11/06,49370,49370,48860,48860
2015/11/09,49270,49270,48750,48940
2015/11/10,49090,49550,48730,48730
2015/11/11,48590,48740,48460,48670
2015/11/12,48530,48540,47770,47770
2015/11/13,47850,47850,46990,47210
2015/11/16,46860,47280,46300,46300
2015/11/17,46150,46440,45180,46130
2015/11/18,46140,46190,45430,45450
2015/11/19,45640,45640,45310,45310
2015/11/20,45900,45900,45500,45650
2015/11/24,45890,45990,45500,45990
2015/11/25,46260,46940,46150,46690
2015/11/26,47070,47070,46410,46430
2015/11/27,46570,46570,46360,46360
2015/11/30,45920,46000,45850,45850
2015/12/01,45600,46370,45600,45700
2015/12/02,46160,46400,46010,46010
2015/12/03,46360,46440,45300,45300
2015/12/04,45880,45880,45880,45880
2015/12/07,45770,46150,44900,45270
2015/12/08,44550,44710,43360,43360
2015/12/09,42860,43070,41860,42350
2015/12/10,42570,42800,41810,41810
2015/12/11,42100,42120,41760,41760
2015/12/14,41790,41810,40350,40420
2015/12/15,40360,40360,39000,39710
2015/12/16,39170,39920,39170,39920
2015/12/17,39400,39630,39400,39630
2015/12/18,38630,38630,38600,38600
2015/12/21,38470,38710,38180,38180
2015/12/22,37800,37900,37460,37650
2015/12/24,38020,38150,37970,38010
2015/12/25,39130,39210,38740,39200
2015/12/28,38030,38680,38030,38680
2015/12/29,38950,39030,38700,38700
2015/12/30,38480,38750,38480,38750
2016/01/05,38670,38930,37780,37950
2016/01/06,37600,37600,37380,37380
2016/01/07,36630,36630,35720,35720
2016/01/08,33910,34990,33910,34990
2016/01/12,35480,35480,34500,34500
2016/01/13,32490,33460,32490,32720
2016/01/14,32690,33160,32690,33050
2016/01/15,32310,32310,31630,32130
2016/01/18,31750,31750,30400,30400
2016/01/19,30110,30160,29950,30160
2016/01/20,30930,31000,30930,31000
2016/01/21,29650,29790,29600,29600
2016/01/22,29340,29730,29300,29730
2016/01/25,31500,31500,28720,31200
