2016/01/26,32500,32500,31500,31500
2016/01/27,33500,33500,32500,32500
2016/01/28,33000,33000,33000,33000
2016/01/29,34000,34000,34000,34000
2016/02/01,34500,34500,34500,34500
2016/02/02,33000,33100,33000,33100
2016/02/03,32500,33500,32500,33500
2016/02/04,35000,35000,34500,34500
2016/02/05,34330,34330,34330,34330
2016/02/08,34330,34330,34330,34330
2016/02/09,32650,32650,32650,32650
2016/02/10,31000,31000,31000,31000
2016/02/12,31000,31000,31000,31000
2016/02/15,31000,31000,31000,31000
2016/02/16,31070,31070,31070,31070
2016/02/17,31070,31070,31070,31070
2016/02/18,31160,31160,31160,31160
2016/02/19,32200,32200,32200,32200
2016/02/22,32200,32200,32200,32200
2016/02/23,32200,32200,32200,32200
2016/02/24,32200,32200,32200,32200
2016/02/25,32200,32200,32200,32200
2016/02/26,32200,32200,32200,32200
2016/02/29,33500,34000,33500,33500
2016/03/01,33500,33500,33500,33500
2016/03/02,34000,34000,34000,34000
2016/03/03,34000,34000,34000,34000
2016/03/04,33500,34500,33500,34000
2016/03/07,34000,34000,34000,34000
2016/03/08,34000,34000,34000,34000
2016/03/09,34000,34000,34000,34000
2016/03/10,34000,34000,34000,34000
2016/03/11,34000,34000,34000,34000
2016/03/14,34000,34000,34000,34000
2016/03/15,34000,34000,34000,34000
2016/03/16,34000,34000,34000,34000
2016/03/17,34230,34230,34230,34230
2016/03/18,34780,34780,34780,34780
2016/03/22,35000,35000,35000,35000
2016/03/23,35500,35500,35500,35500
2016/03/24,35500,35500,35500,35500
2016/03/25,35500,35500,35500,35500
2016/03/28,34700,35800,34700,35800
2016/03/29,35800,35800,35800,35800
2016/03/30,36000,36000,36000,36000
2016/03/31,35800,35800,35250,35500
2016/04/01,35500,35500,35500,35500
2016/04/04,34130,34130,34130,34130
2016/04/05,34130,34130,34130,34130
2016/04/06,34150,34150,34150,34150
2016/04/07,35500,35500,35500,35500
2016/04/08,34150,34150,34150,34150
2016/04/11,35810,35810,35810,35810
2016/04/12,35500,35500,35500,35500
2016/04/13,35500,35500,35500,35500
2016/04/14,35500,35500,35500,35500
2016/04/15,35500,35500,35500,35500
2016/04/18,35250,35250,35250,35250
2016/04/19,35250,35250,35250,35250
2016/04/20,35250,35250,35250,35250
2016/04/21,36500,36500,36500,36500
2016/04/22,36500,36500,36500,36500
2016/04/25,36320,36320,36320,36320
2016/04/26,37350,37350,37350,37350
2016/04/27,37350,37350,37350,37350
2016/04/28,37350,37350,37350,37350
2016/05/02,37350,37350,37350,37350
2016/05/06,35610,35610,35610,35610
2016/05/09,37000,37000,37000,37000
2016/05/10,37000,37000,37000,37000
2016/05/11,37000,37000,37000,37000
2016/05/12,37230,37230,37230,37230
2016/05/13,37230,37230,37230,37230
2016/05/16,37230,37230,37230,37230
2016/05/17,38000,38000,38000,38000
2016/05/18,38000,38000,38000,38000
2016/05/19,38000,38000,38000,38000
2016/05/20,38000,38000,38000,38000
2016/05/23,38000,38000,38000,38000
2016/05/24,38000,38000,38000,38000
2016/05/25,39000,39000,39000,39000
2016/05/26,39000,39500,39000,39500
2016/05/27,39500,39500,39500,39500
2016/05/30,39500,39500,39500,39500
2016/05/31,40000,40000,40000,40000
2016/06/01,40000,40000,40000,40000
2016/06/02,40300,40300,40300,40300
2016/06/03,40400,40400,40400,40400
2016/06/06,40400,40400,40400,40400
2016/06/07,40400,40400,40400,40400
2016/06/08,41400,41400,41400,41400
2016/06/09,41400,41400,41400,41400
2016/06/10,41400,41400,41400,41400
2016/06/13,40700,41300,40700,41300
2016/06/14,41400,41400,41400,41400
2016/06/15,41400,41400,41400,41400
2016/06/16,40000,40000,40000,40000
2016/06/17,40000,40000,40000,40000
2016/06/20,40300,40300,40300,40300
2016/06/21,40300,40300,40300,40300
2016/06/22,40900,40900,40900,40900
2016/06/23,40900,40900,40900,40900
2016/06/24,38400,39100,38000,39100
2016/06/27,39100,39100,39100,39100
2016/06/28,39000,39000,39000,39000
2016/06/29,39000,39000,39000,39000
2016/06/30,39000,39000,39000,39000
2016/07/01,39700,39700,39700,39700
2016/07/04,39700,39700,39700,39700
2016/07/05,39700,39700,39700,39700
2016/07/06,38500,38500,38500,38500
2016/07/07,38900,38900,38900,38900
2016/07/08,37990,38000,37200,38000
2016/07/11,37200,37800,37000,37800
2016/07/12,37800,37800,37800,37800
2016/07/13,38400,38400,38400,38400
2016/07/14,38400,38400,38400,38400
2016/07/15,38200,38200,38200,38200
2016/07/19,37000,37500,37000,37500
2016/07/20,37000,37000,37000,37000
2016/07/21,37500,37500,37100,37100
2016/07/22,37000,37020,37000,37000
2016/07/25,38000,38000,37100,37460
