2016/05/23,13030,13030,13030,13030
2016/05/24,13030,13030,13000,13000
2016/05/25,13000,13000,12970,12970
2016/05/26,12970,12970,12970,12970
2016/05/27,12890,12900,12890,12890
2016/05/30,12890,12890,12870,12870
2016/05/31,12870,12870,12840,12840
2016/06/01,12840,12850,12810,12850
2016/06/02,12850,12850,12840,12840
2016/06/03,12840,12840,12840,12840
2016/06/06,12840,12840,12840,12840
2016/06/07,12760,12780,12760,12780
2016/06/08,12770,12770,12680,12680
2016/06/09,12670,12670,12670,12670
2016/06/10,12670,12710,12640,12640
2016/06/13,12640,12640,12620,12620
2016/06/14,12620,12620,12620,12620
2016/06/15,12620,12620,12620,12620
2016/06/16,12620,12620,12620,12620
2016/06/17,12440,12440,12330,12340
2016/06/20,12330,12340,12330,12330
2016/06/21,12330,12330,12300,12300
2016/06/22,12300,12300,12290,12290
2016/06/23,12290,12290,12280,12290
2016/06/24,12290,12290,12290,12290
2016/06/27,12290,12290,12240,12240
2016/06/28,12240,12240,12210,12210
2016/06/29,12210,12210,12210,12210
2016/06/30,12210,12210,12190,12190
2016/07/01,12190,12190,12190,12190
2016/07/04,12190,12190,12100,12100
2016/07/05,12100,12110,12080,12100
2016/07/06,12090,12100,12090,12100
2016/07/07,12100,12100,12100,12100
2016/07/08,12100,12100,12100,12100
2016/07/11,12100,12100,12100,12100
2016/07/12,12090,12090,12090,12090
2016/07/13,12090,12090,12010,12010
2016/07/14,12160,12160,12110,12110
2016/07/15,12110,12110,11990,11990
2016/07/19,11960,11960,11920,11920
2016/07/20,11920,11930,11920,11930
2016/07/21,11930,11940,11930,11940
2016/07/22,11830,11910,11720,11910
2016/07/25,11910,11910,11910,11910
2016/07/26,11920,11930,11920,11930
2016/07/27,11930,11930,11930,11930
2016/07/28,11930,11930,11930,11930
2016/07/29,11930,12010,11930,12000
2016/08/01,12000,12000,12000,12000
2016/08/02,12000,12000,12000,12000
2016/08/03,12000,12000,12000,12000
2016/08/04,12000,12000,12000,12000
2016/08/05,12000,12000,12000,12000
2016/08/08,12000,12000,12000,12000
2016/08/09,12000,12000,12000,12000
2016/08/10,12000,12000,11960,11960
2016/08/12,11960,11960,11960,11960
2016/08/15,11960,11960,11960,11960
2016/08/16,11960,11960,11960,11960
2016/08/17,11960,11960,11960,11960
2016/08/18,11960,11960,11960,11960
2016/08/19,11960,11960,11960,11960
2016/08/22,11960,11970,11960,11970
2016/08/23,11970,11970,11970,11970
2016/08/24,11970,11970,11970,11970
2016/08/25,11970,11970,11970,11970
2016/08/26,11970,11970,11970,11970
2016/08/29,11970,11970,11970,11970
2016/08/30,11970,12010,11970,12010
2016/08/31,12010,12010,12010,12010
2016/09/01,12010,12010,12010,12010
2016/09/02,12010,12010,12010,12010
2016/09/05,12010,12010,12010,12010
2016/09/06,12010,12010,12010,12010
2016/09/07,12010,12060,12010,12060
2016/09/08,12060,12060,12060,12060
2016/09/09,12060,12060,12060,12060
2016/09/12,12060,12060,12060,12060
2016/09/13,12060,12060,12060,12060
2016/09/14,12060,12060,12060,12060
2016/09/15,12060,12060,12060,12060
2016/09/16,12060,12060,12060,12060
2016/09/20,12060,12110,12060,12110
2016/09/21,12110,12110,12110,12110
2016/09/23,12110,12140,12110,12140
2016/09/26,12150,12160,12150,12160
2016/09/27,12160,12160,12160,12160
2016/09/28,12160,12160,12160,12160
2016/09/29,12160,12310,12160,12310
2016/09/30,12310,12330,12310,12330
2016/10/03,12330,12350,12330,12350
2016/10/04,12360,12460,12360,12460
2016/10/05,12460,12490,12460,12490
2016/10/06,12480,12490,12480,12490
2016/10/07,12490,12490,12490,12490
2016/10/11,12490,12490,12490,12490
2016/10/12,12490,12490,12490,12490
2016/10/13,12490,12490,12490,12490
2016/10/14,12490,12490,12490,12490
2016/10/17,12490,12490,12490,12490
2016/10/18,12490,12490,12490,12490
2016/10/19,12490,12490,12490,12490
2016/10/20,12490,12490,12490,12490
2016/10/21,12490,12490,12490,12490
2016/10/24,12490,12490,12490,12490
2016/10/25,12490,12490,12490,12490
2016/10/26,12490,12490,12490,12490
2016/10/27,12490,12490,12490,12490
2016/10/28,12490,12490,12490,12490
2016/10/31,12490,12490,12490,12490
2016/11/01,12490,12500,12490,12500
2016/11/02,12500,12800,12500,12650
2016/11/04,12650,12650,12650,12650
2016/11/07,12650,12650,12650,12650
2016/11/08,12650,12650,12650,12650
2016/11/09,12650,12650,12650,12650
2016/11/10,12650,12650,12650,12650
2016/11/11,12650,12650,12650,12650
2016/11/14,12650,12650,12650,12650
2016/11/15,12650,12650,12500,12500
2016/11/16,12400,12410,12400,12410
2016/11/17,12410,12410,12410,12410
2016/11/18,12410,12410,12410,12410
