2015/04/27,60.3,60.5,60.1,60.5
2015/04/28,62.7,62.7,62.4,62.5
2015/04/30,63.4,63.4,62.8,62.9
2015/05/01,61.9,62.3,61.8,62.2
2015/05/07,63.4,63.5,63.1,63.1
2015/05/08,63,63,62.7,62.9
2015/05/11,63.7,63.7,63.3,63.3
2015/05/12,63,63,62.5,62.7
2015/05/13,63.7,64,63.6,63.9
2015/05/14,65.8,65.8,65.4,65.7
2015/05/15,67,67.1,66.4,66.5
2015/05/18,67.2,68.1,67.1,68
2015/05/19,68.1,68.2,67.3,67.5
2015/05/20,66.2,66.5,66,66
2015/05/21,66.7,66.9,66.6,66.9
2015/05/22,66.9,66.9,66.5,66.8
2015/05/25,66.5,66.9,66.5,66.8
2015/05/26,66.8,67,66.8,67
2015/05/27,66.4,66.6,66.3,66.3
2015/05/28,66.5,66.8,66.4,66.4
2015/05/29,66.7,66.8,66.6,66.8
2015/06/01,66.9,67,66.7,66.7
2015/06/02,67.4,67.4,67,67
2015/06/03,67,67.2,66.7,66.7
2015/06/04,66.2,66.2,65.8,65.9
2015/06/05,64.7,64.9,64.6,64.9
2015/06/08,64.8,65.3,64.8,65.2
2015/06/09,63.9,64.5,63.9,64.5
2015/06/10,64.1,64.4,63.6,63.8
2015/06/11,63.6,63.9,63.6,63.8
2015/06/12,63.8,64.1,63.4,63.4
2015/06/15,63.5,63.6,63.2,63.2
2015/06/16,64,64,63.8,63.8
2015/06/17,63.7,63.7,63.5,63.5
2015/06/18,64.1,64.2,63.9,64.1
2015/06/19,64.2,64.2,63.9,64.1
2015/06/22,63.8,63.8,63.5,63.7
2015/06/23,64.3,64.4,64.2,64.2
2015/06/24,63.1,63.4,63,63.2
2015/06/25,63.3,63.6,63.3,63.5
2015/06/26,63,63.3,63,63
2015/06/29,63,63.4,63,63
2015/06/30,62.2,62.2,61.6,61.8
2015/07/01,62.6,63,61.8,62
2015/07/02,61.9,62,61.5,61.5
2015/07/03,61.9,61.9,61.9,61.9
2015/07/06,62,62,62,62
2015/07/07,62,62.1,62,62
2015/07/08,59.7,59.8,57,57.8
2015/07/09,58.5,60.2,58.5,60.2
2015/07/10,60.4,60.5,60.4,60.5
2015/07/13,61.5,61.5,61.3,61.3
2015/07/14,61.3,61.3,61.3,61.3
2015/07/15,60.8,60.8,60.8,60.8
2015/07/16,59.9,60.1,59.9,60.1
2015/07/17,59.8,60,59.8,60
2015/07/21,58.4,58.9,58.4,58.9
2015/07/22,58.9,58.9,58.5,58.5
2015/07/23,58.9,59.2,58.9,59.2
2015/07/24,58.2,58.3,57.8,58.3
2015/07/27,58.1,58.1,58,58
2015/07/28,57.6,57.8,57.6,57.8
2015/07/29,58.1,58.1,58.1,58.1
2015/07/30,59.2,59.2,59.2,59.2
2015/07/31,58.8,58.8,58.8,58.8
2015/08/03,58.8,58.8,58.8,58.8
2015/08/04,57.7,57.8,57.5,57.8
2015/08/05,58,58.3,58,58.3
2015/08/06,58.4,58.4,58.4,58.4
2015/08/07,58.6,59,58.6,59
2015/08/10,59.2,59.7,59.2,59.7
2015/08/11,61.5,61.5,61,61
2015/08/12,61.9,61.9,61.3,61.4
2015/08/13,62.2,62.2,62.2,62.2
2015/08/14,61.6,61.6,61.6,61.6
2015/08/17,60.8,61,60.8,61
2015/08/18,61.4,61.4,61,61
2015/08/19,59.4,59.5,59.4,59.5
2015/08/20,61.2,61.2,61.2,61.2
2015/08/21,61.6,61.9,61.6,61.9
2015/08/24,60.2,60.2,59,59
2015/08/25,56.7,57.4,56.7,57.4
2015/08/26,56.2,56.4,55.8,55.8
2015/08/27,54.4,54.5,54.3,54.5
2015/08/28,54.7,54.7,54.7,54.7
2015/08/31,54.7,54.7,54.7,54.7
2015/09/01,57.2,57.2,57.2,57.2
2015/09/02,56.6,56.6,56.6,56.6
2015/09/03,56.6,56.6,56.6,56.6
2015/09/04,57.5,57.5,57.5,57.5
2015/09/07,57.5,57.5,57.5,57.5
2015/09/08,56.4,56.4,56.4,56.4
2015/09/09,57.5,57.5,57.5,57.5
2015/09/10,57.5,57.5,57.5,57.5
2015/09/11,57.5,57.5,57.5,57.5
2015/09/14,57,57,57,57
2015/09/15,56.3,56.3,56.3,56.3
2015/09/16,55.7,55.7,55.7,55.7
2015/09/17,58,58,58,58
2015/09/18,58,58,58,58
2015/09/24,57.9,57.9,57.9,57.9
2015/09/25,57.9,57.9,57.9,57.9
2015/09/28,57.9,57.9,57.9,57.9
2015/09/29,56.7,56.7,56.7,56.7
2015/09/30,56.2,56.2,56.2,56.2
2015/10/01,56.2,56.2,56.2,56.2
2015/10/02,56.2,56.2,56.2,56.2
2015/10/05,58.8,58.9,58.8,58.9
2015/10/06,60.3,60.3,60.3,60.3
2015/10/07,61.7,61.7,61.5,61.6
2015/10/08,61.4,61.4,61,61
2015/10/09,60.9,60.9,60.9,60.9
2015/10/13,61.1,61.1,61.1,61.1
2015/10/14,61.1,61.1,61.1,61.1
2015/10/15,61.6,61.6,61.6,61.6
2015/10/16,61.6,61.6,61.6,61.6
2015/10/19,61.6,61.6,61.6,61.6
2015/10/20,61.6,61.6,61.6,61.6
2015/10/21,61.2,61.2,61.2,61.2
2015/10/22,60.8,60.8,60.4,60.4
2015/10/23,60.9,60.9,60.9,60.9
2015/10/26,61.4,61.4,61.4,61.4
2015/10/27,61.9,61.9,61.9,61.9
2015/10/28,61.9,61.9,61.9,61.9
2015/10/29,63,63,63,63
2015/10/30,60.9,60.9,60.9,60.9
2015/11/02,60.7,60.7,60.7,60.7
2015/11/04,60.7,60.7,60.7,60.7
2015/11/05,60.3,60.3,60.3,60.3
2015/11/06,60.3,60.3,60.3,60.3
2015/11/09,60.1,60.1,60.1,60.1
2015/11/10,59,59,59,59
2015/11/11,57,57,56.1,56.7
2015/11/12,56.3,56.3,56.1,56.2
2015/11/13,56,56,56,56
2015/11/16,56.3,56.3,56.3,56.3
2015/11/17,56.3,56.3,56.3,56.3
2015/11/18,56.3,56.3,56.3,56.3
2015/11/19,56,56,56,56
2015/11/20,55.9,55.9,55.9,55.9
2015/11/24,56.6,56.6,56.6,56.6
2015/11/25,56.6,56.6,56.6,56.6
2015/11/26,55.5,55.5,55.5,55.5
2015/11/27,55.7,55.7,55.7,55.7
2015/11/30,55,55,55,55
2015/12/01,55.3,55.3,55.3,55.3
2015/12/02,55.3,55.3,55.3,55.3
2015/12/03,55,55.1,55,55.1
2015/12/04,55,55,55,55
2015/12/07,56.2,56.2,56.2,56.2
2015/12/08,56.2,56.2,56.2,56.2
2015/12/09,56.2,56.2,56.2,56.2
2015/12/10,55.2,55.2,54.7,54.7
2015/12/11,54.7,54.7,54.7,54.7
2015/12/14,54.1,54.1,54.1,54.1
2015/12/15,52.8,52.8,52.6,52.6
2015/12/16,53.8,53.8,53.8,53.8
2015/12/17,55,55,55,55
2015/12/18,55,55,55,55
2015/12/21,55,55,55,55
2015/12/22,55,55,55,55
2015/12/24,55,55,55,55
2015/12/25,55,56.1,54.7,56.1
2015/12/28,55.2,55.2,55.2,55.2
2015/12/29,55.2,55.2,55.2,55.2
2015/12/30,54,54,54,54
2016/01/04,53.3,53.4,53.3,53.4
2016/01/05,53.5,53.5,53.5,53.5
2016/01/06,53.5,53.5,53.5,53.5
2016/01/07,52.9,53.1,52.9,53.1
2016/01/08,53.1,53.1,53.1,53.1
2016/01/12,52.1,52.1,51.8,51.8
2016/01/13,51.8,51.8,51.8,51.8
2016/01/14,53,53,53,53
2016/01/15,53,53,53,53
2016/01/18,52.4,52.4,52.4,52.4
2016/01/19,52.2,52.4,52.2,52.4
2016/01/20,52.7,52.7,52.3,52.3
2016/01/21,52.3,52.3,52.3,52.3
2016/01/22,52.7,52.7,52.7,52.7
2016/01/25,52.7,52.7,52.7,52.7
2016/01/26,53.8,53.8,53.8,53.8
2016/01/27,55,55,55,55
2016/01/28,54.5,54.5,54.5,54.5
2016/01/29,54.5,54.5,54.5,54.5
2016/02/01,55,55,55,55
2016/02/02,54.8,55,54.8,55
2016/02/03,55,55,55,55
2016/02/04,55.2,55.4,55.2,55.4
2016/02/05,55.2,55.2,55.2,55.2
2016/02/08,55.2,55.2,55.2,55.2
2016/02/09,56.1,56.1,56.1,56.1
2016/02/10,56,56,56,56
2016/02/12,56,56,56,56
2016/02/15,56.7,56.7,56.7,56.7
2016/02/16,55.6,55.6,55.6,55.6
2016/02/17,55.6,55.6,55.6,55.6
2016/02/18,55.6,55.6,55.6,55.6
2016/02/19,55.6,55.6,55.6,55.6
2016/02/22,55.6,55.6,55.6,55.6
2016/02/23,54.7,55,54.6,54.6
2016/02/24,54.6,54.6,54.6,54.6
2016/02/25,54.5,54.5,54.5,54.5
2016/02/26,55,55,54.6,54.6
2016/02/29,54,54,54,54
2016/03/01,53.4,53.4,53.3,53.4
2016/03/02,53.4,53.4,53.4,53.4
2016/03/03,53.9,53.9,53.9,53.9
2016/03/04,54.8,54.8,54,54.6
2016/03/07,55.6,55.6,55.6,55.6
2016/03/08,55.6,55.6,55.6,55.6
2016/03/09,55.1,55.1,55,55
2016/03/10,55,55,54.8,54.9
2016/03/11,56.4,56.4,56,56
2016/03/14,56.3,56.4,56.3,56.4
2016/03/15,56,56,56,56
2016/03/16,54.8,54.8,54.8,54.8
2016/03/17,55.9,55.9,55.9,55.9
2016/03/18,56.5,56.5,56.5,56.5
2016/03/22,56.4,56.4,56.4,56.4
2016/03/23,56.7,56.7,56.7,56.7
2016/03/24,54.7,54.7,54.7,54.7
2016/03/25,54.7,54.7,54.7,54.7
2016/03/28,54.7,54.7,54.7,54.7
2016/03/29,54.7,54.7,54.7,54.7
2016/03/30,55,55,55,55
2016/03/31,55,55,55,55
2016/04/01,54.9,55.3,54.9,55.3
2016/04/04,55.3,55.3,55.3,55.3
2016/04/05,53.4,53.4,53.4,53.4
2016/04/06,53.7,53.7,53.7,53.7
2016/04/07,53.7,53.7,52.2,52.5
2016/04/08,52.6,52.6,52.6,52.6
2016/04/11,52.8,52.8,52.8,52.8
2016/04/12,54.3,54.3,54.3,54.3
2016/04/13,55.8,56,55.8,55.8
2016/04/14,55,55.8,55,55.5
2016/04/15,54.5,56,54.5,55.5
2016/04/18,57,57,57,57
2016/04/19,57,57,57,57
2016/04/20,60,60,60,60
2016/04/21,60,60,60,60
2016/04/22,60,60,60,60
2016/04/25,60,60,60,60
