2015/04/16,25270,25470,25270,25310
2015/04/17,25890,25890,25640,25810
2015/04/20,25800,25860,25640,25850
2015/04/21,25760,25770,25600,25650
2015/04/22,25510,25540,25350,25350
2015/04/23,24940,25160,24910,24950
2015/04/24,24910,25180,24850,24850
2015/04/27,24550,24630,24260,24280
2015/04/28,24030,24210,24000,24000
2015/04/30,24050,24350,24050,24220
2015/05/01,24440,24590,24380,24380
2015/05/07,24420,24470,24270,24270
2015/05/08,24100,24180,24060,24070
2015/05/11,23940,24130,23940,24100
2015/05/12,24000,24070,23900,23910
2015/05/13,23770,23980,23700,23930
2015/05/14,23960,24150,23950,24010
2015/05/15,24300,24650,24250,24650
2015/05/18,24760,24780,24510,24580
2015/05/19,24740,24790,24630,24790
2015/05/20,24700,24700,24470,24600
2015/05/21,24530,24610,24500,24580
2015/05/22,24570,24650,24540,24650
2015/05/25,24770,24910,24670,24740
2015/05/26,24550,24640,24550,24620
2015/05/27,24760,24790,24510,24530
2015/05/28,24660,24660,24540,24540
2015/05/29,24370,24640,24360,24570
2015/06/01,24590,24700,24500,24590
2015/06/02,24400,24600,24370,24590
2015/06/03,24650,24740,24580,24740
2015/06/04,24950,25150,24900,25040
2015/06/05,25030,25220,24920,25210
2015/06/08,25260,25370,25190,25220
2015/06/09,25190,25210,25020,25140
2015/06/10,25200,25340,25190,25300
2015/06/11,25180,25220,24950,24990
2015/06/12,25280,25320,25160,25180
2015/06/15,25180,25210,25040,25090
2015/06/16,25020,25060,24860,24940
2015/06/17,24990,25130,24980,25130
2015/06/18,25500,25600,25470,25550
2015/06/19,25390,25480,25330,25480
2015/06/22,25350,25420,25210,25280
2015/06/23,25360,25640,25360,25640
2015/06/24,25800,25900,25670,25870
2015/06/25,25990,26030,25870,25880
2015/06/26,25810,26190,25800,26190
2015/06/29,26350,26580,26280,26450
2015/06/30,26610,26690,26430,26550
2015/07/01,26120,26980,26090,26920
2015/07/02,27180,27250,26900,27140
2015/07/03,27290,27360,26950,27320
2015/07/06,27310,27350,27190,27190
2015/07/07,26950,27090,26750,27020
2015/07/08,27140,27270,27000,27270
2015/07/09,27070,27180,27000,27180
2015/07/10,27500,27540,27400,27540
2015/07/13,27600,27760,27410,27760
2015/07/14,27440,27670,27440,27670
2015/07/15,27930,27930,27630,27630
2015/07/16,27410,27560,27290,27540
2015/07/17,27680,27760,27580,27680
2015/07/21,27250,27250,26980,26980
2015/07/22,26530,26550,26300,26550
2015/07/23,26430,26500,26330,26440
2015/07/24,26460,26680,26420,26420
2015/07/27,26490,26500,26170,26320
2015/07/28,25670,25750,25500,25500
2015/07/29,25730,25860,25700,25700
2015/07/30,25510,25550,25400,25400
2015/07/31,25530,25680,25470,25680
2015/08/03,25720,25720,25570,25570
2015/08/04,25380,25380,25150,25340
2015/08/05,25400,25560,25400,25440
2015/08/06,25380,25560,25380,25560
2015/08/07,25850,26030,25850,25890
2015/08/10,25710,25980,25710,25980
2015/08/11,26190,26630,26190,26630
2015/08/12,26700,26810,26650,26650
2015/08/13,26290,26430,25190,25190
2015/08/14,25340,25440,25340,25440
2015/08/17,25330,25460,25240,25460
2015/08/18,25410,25410,25410,25410
2015/08/19,25350,25350,25250,25310
2015/08/20,25400,25450,25390,25400
2015/08/21,25440,25470,25430,25470
2015/08/24,25410,25420,24810,24810
2015/08/25,24750,24800,24450,24800
2015/08/26,25100,25210,24920,25210
2015/08/27,24850,24930,24850,24900
2015/08/28,24710,24960,24710,24950
2015/08/31,24970,24990,24920,24990
2015/09/01,24960,25030,24960,25020
2015/09/02,24910,24910,24820,24820
2015/09/03,24680,24740,24600,24600
2015/09/04,24540,24650,24540,24550
2015/09/07,24340,24340,24140,24220
2015/09/08,24430,24430,24430,24430
2015/09/09,24420,24550,24420,24420
2015/09/10,24540,24540,24540,24540
2015/09/11,24780,24780,24770,24770
2015/09/14,24980,25290,24700,25250
2015/09/15,25460,25470,25320,25320
2015/09/16,25400,25400,25130,25400
2015/09/17,25620,25620,25400,25400
2015/09/18,25450,25450,25400,25400
2015/09/24,25070,25070,24880,24880
2015/09/25,25200,25230,25200,25230
2015/09/28,25220,25390,25220,25390
2015/09/29,25550,25550,25370,25370
2015/09/30,25230,25230,25230,25230
2015/10/01,25450,25490,25250,25250
2015/10/02,25520,25660,25520,25660
2015/10/05,25610,25680,25270,25530
2015/10/06,25670,25670,25670,25670
2015/10/07,25780,25800,25780,25790
2015/10/08,26030,26030,25800,25940
2015/10/09,25740,25870,25680,25870
2015/10/13,25280,25500,25180,25200
2015/10/14,24950,25090,24950,25090
2015/10/15,24990,25160,24890,24890
2015/10/16,24600,24710,24600,24710
2015/10/19,24760,24780,24650,24780
2015/10/20,24790,24790,24790,24790
2015/10/21,24600,24650,24530,24650
2015/10/22,24820,24820,24720,24740
2015/10/23,24870,24870,24820,24820
2015/10/26,24530,24680,24530,24630
2015/10/27,24470,24470,24340,24340
2015/10/28,24430,24430,24400,24400
2015/10/29,24280,24370,24260,24360
2015/10/30,24330,24590,24330,24590
2015/11/02,24530,24530,24400,24400
2015/11/04,24380,24410,24380,24400
2015/11/05,24390,24570,24390,24570
2015/11/06,24480,24500,24480,24480
2015/11/09,24380,24400,24350,24360
2015/11/10,24440,24500,24350,24410
2015/11/11,24240,24250,24110,24110
2015/11/12,24060,24060,24020,24020
2015/11/13,23990,24000,23900,23910
2015/11/16,23800,23980,23800,23800
2015/11/17,23650,23850,23650,23800
2015/11/18,23980,24000,23860,23960
2015/11/19,23900,24050,23900,24050
2015/11/20,23730,23730,23730,23730
2015/11/24,23850,23890,23850,23890
2015/11/25,24190,24200,24180,24180
2015/11/26,24300,24300,24300,24300
2015/11/27,24640,24640,24500,24500
2015/11/30,24550,24560,24500,24500
2015/12/01,24180,24350,24180,24350
2015/12/02,24630,24680,24590,24680
2015/12/03,24570,24570,24480,24480
2015/12/04,24430,24430,24430,24430
2015/12/07,24530,24650,24520,24650
2015/12/08,24340,24380,24210,24210
2015/12/09,23840,23860,23770,23780
2015/12/10,23930,23930,23750,23750
2015/12/11,23840,23840,23810,23810
2015/12/14,23930,23930,23810,23810
2015/12/15,23720,23720,23550,23550
2015/12/16,23550,23670,23550,23670
2015/12/17,23800,23860,23800,23800
2015/12/18,23700,23700,23580,23580
2015/12/21,23800,23880,23700,23880
2015/12/22,23680,23830,23680,23700
2015/12/24,23550,23670,23480,23530
2015/12/25,23000,23050,22990,22990
2015/12/28,22800,23000,22800,23000
2015/12/29,22850,22850,22800,22800
2015/12/30,22400,22400,22050,22050
2016/01/05,21410,21410,21140,21140
2016/01/06,21370,21550,21360,21360
2016/01/07,21390,21390,21180,21180
2016/01/08,21100,21100,20930,20930
2016/01/12,21460,21570,21410,21570
2016/01/13,21300,21300,21300,21300
2016/01/14,21450,21450,21450,21450
2016/01/15,21440,21440,21440,21440
2016/01/18,21710,21710,21710,21710
2016/01/19,22070,22070,22070,22070
2016/01/20,22070,22070,22070,22070
2016/01/21,21800,21800,21800,21800
2016/01/22,21730,21730,21730,21730
2016/01/25,21930,21930,21930,21930
2016/01/26,22200,22200,21960,22050
2016/01/27,21930,21930,21930,21930
2016/01/28,21970,21970,21970,21970
2016/01/29,22060,22060,22060,22060
2016/02/01,22330,22330,22330,22330
2016/02/02,22370,22370,22340,22340
2016/02/03,22490,22490,22490,22490
2016/02/04,22390,22440,22390,22440
2016/02/05,22560,22560,22200,22200
2016/02/08,22020,22020,21740,21740
2016/02/09,21780,21780,21460,21460
2016/02/10,21020,21120,20890,21040
2016/02/12,21040,21040,20690,20880
2016/02/15,20300,20520,20300,20500
2016/02/16,20480,20480,20480,20480
2016/02/17,21150,21150,20810,20920
2016/02/18,20700,20700,20600,20600
2016/02/19,20870,20870,20450,20450
2016/02/22,20630,20630,20470,20470
2016/02/23,20530,20570,20300,20300
2016/02/24,20470,20490,20170,20170
2016/02/25,19960,19960,19820,19820
2016/02/26,19960,19960,19790,19790
2016/02/29,19500,19500,19500,19500
2016/03/01,19320,19320,19320,19320
2016/03/02,19110,19110,19110,19110
2016/03/03,19300,19300,19230,19230
2016/03/04,19250,19250,19250,19250
2016/03/07,19300,19300,19300,19300
2016/03/08,19200,19200,19200,19200
2016/03/09,19040,19610,19040,19610
2016/03/10,19500,19500,19500,19500
2016/03/11,19250,19550,19250,19550
2016/03/14,19600,19600,19490,19490
2016/03/15,19700,19700,19700,19700
2016/03/16,19810,19810,19240,19240
2016/03/17,19540,19610,19470,19610
2016/03/18,19630,19630,19130,19130
2016/03/22,19720,19720,19390,19390
2016/03/23,19610,19610,19610,19610
2016/03/24,19630,19630,19630,19630
2016/03/25,19640,19640,19530,19530
2016/03/28,19580,19580,19580,19580
2016/03/29,19860,19860,19860,19860
2016/03/30,20000,20000,20000,20000
2016/03/31,19600,20020,19600,20020
2016/04/01,19550,19550,19550,19550
2016/04/04,18100,18100,18010,18010
2016/04/05,18050,18050,17510,17510
2016/04/06,18000,18000,18000,18000
2016/04/07,18000,18000,18000,18000
2016/04/08,18000,18000,18000,18000
