2015/11/26,44800,45110,44610,44740
2015/11/27,44380,44480,43620,43840
2015/11/30,43360,43500,43250,43430
2015/12/01,43500,43590,43230,43510
2015/12/02,43110,43240,42930,43140
2015/12/03,42270,43010,42070,42900
2015/12/04,43220,43370,43060,43170
2015/12/07,42400,42400,41930,42000
2015/12/08,40220,40650,40180,40570
2015/12/09,40120,40410,40060,40190
2015/12/10,39650,39710,39410,39480
2015/12/11,39150,39180,38360,38710
2015/12/14,37560,37740,37150,37500
2015/12/15,37100,37470,37100,37230
2015/12/16,38010,38410,37770,38380
2015/12/17,37620,37940,36900,36930
2015/12/18,36870,37550,36710,37130
2015/12/21,36250,36450,35960,36100
2015/12/22,36130,36740,35960,36690
2015/12/24,37570,37590,36840,37220
2015/12/25,37310,37310,35620,35860
2015/12/28,36920,37240,36840,37150
2015/12/29,36610,36610,36370,36460
2015/12/30,36650,36970,36650,36850
2016/01/04,37310,37470,36410,36500
2016/01/05,35630,36050,35420,35490
2016/01/06,35020,35050,34100,34140
2016/01/07,32650,32720,31440,31520
2016/01/08,31910,32880,31740,32820
2016/01/12,30950,30950,29790,29810
2016/01/13,29670,30490,29670,30310
2016/01/14,29520,29600,29250,29540
2016/01/15,30440,30680,30200,30520
2016/01/18,29490,29800,28830,28990
2016/01/19,29520,29990,29230,29980
2016/01/20,29120,29430,28980,28990
2016/01/21,29570,29690,29130,29230
2016/01/22,30050,31260,29850,31040
2016/01/25,32990,35270,32600,34370
2016/01/26,30700,32020,29630,29820
2016/01/27,31690,32350,31220,32160
2016/01/28,33060,33230,31990,32330
2016/01/29,33320,34260,33000,34060
2016/02/01,34660,34680,33570,33780
2016/02/02,32730,32840,32200,32330
2016/02/03,31140,32030,31040,31650
2016/02/04,33500,33840,33490,33740
2016/02/05,32790,32960,32400,32460
2016/02/08,32270,33040,32270,32700
2016/02/09,31750,31750,30610,30780
2016/02/10,29620,29680,29290,29530
2016/02/12,29800,30370,29800,30160
2016/02/15,31350,31480,30910,31450
2016/02/16,33000,33000,32010,32290
2016/02/17,30770,30770,30060,30190
2016/02/18,32180,32550,31920,32490
2016/02/19,31640,31650,31180,31550
2016/02/22,30930,31670,30930,31600
2016/02/23,32340,32370,32000,32180
2016/02/24,31270,31330,30990,30990
2016/02/25,32140,32610,31900,32390
2016/02/26,32650,32730,32400,32610
2016/02/29,32690,32830,32320,32320
2016/03/01,32990,32990,32540,32890
2016/03/02,32800,32970,32650,32910
2016/03/03,32730,32960,32500,32540
2016/03/04,32670,33230,32670,33200
2016/03/07,34340,34410,34200,34260
2016/03/08,35310,35340,34600,34650
2016/03/09,33830,33920,33750,33830
2016/03/10,34560,34740,34500,34580
2016/03/11,34090,34580,34090,34330
2016/03/14,34400,34560,34070,34130
2016/03/15,33850,33970,33580,33860
2016/03/16,33970,34510,33970,34450
2016/03/17,35520,35530,35140,35140
2016/03/18,35700,35710,35560,35710
2016/03/22,35900,36100,35650,36100
2016/03/23,36160,36160,35730,35770
2016/03/24,35260,35270,35160,35180
2016/03/25,35590,35590,34830,35200
2016/03/28,35470,36780,35470,36740
2016/03/29,36270,36550,36230,36250
2016/03/30,36000,36040,35370,35370
2016/03/31,34890,34920,34660,34680
2016/04/01,35090,35560,35080,35340
2016/04/04,34040,34400,33800,34220
2016/04/05,33530,33590,33370,33400
2016/04/06,33520,33910,33520,33720
2016/04/07,34320,34320,33910,34100
2016/04/08,33540,33780,33500,33580
2016/04/11,34610,34610,34140,34140
2016/04/12,34730,34950,34730,34950
2016/04/13,36040,36040,35940,35940
2016/04/14,35400,35510,35400,35460
2016/04/15,35470,35750,35470,35750
2016/04/18,33300,33590,33300,33420
2016/04/19,34710,35240,34710,35210
2016/04/20,35360,35430,34980,35000
2016/04/21,36910,37330,36850,37190
2016/04/22,36590,36690,36290,36490
2016/04/25,36730,37500,36730,37420
2016/04/26,37700,37780,37250,37250
2016/04/27,38020,38200,37960,38160
2016/04/28,38600,38770,37850,37860
2016/05/02,37620,37800,37600,37600
2016/05/06,36850,36920,36700,36720
2016/05/09,37500,37840,37500,37780
2016/05/10,36960,36990,36650,36950
2016/05/11,37800,38060,37740,37850
2016/05/12,38530,38870,38530,38790
2016/05/13,38800,38800,38150,38210
2016/05/16,37790,38470,37790,38470
2016/05/17,38750,39000,38650,38920
2016/05/18,39000,39000,37900,38030
2016/05/19,37950,37950,37350,37550
2016/05/20,38320,38490,38200,38490
2016/05/23,38200,38740,38010,38700
2016/05/24,38870,38910,38720,38720
2016/05/25,39900,39900,39420,39610
