2016/02/22,11670,11670,11600,11600
2016/02/23,11600,11610,11600,11610
2016/02/24,11610,11610,11610,11610
2016/02/25,11610,11630,11610,11630
2016/02/26,11630,11640,11630,11640
2016/02/29,11640,11640,11640,11640
2016/03/01,11640,11640,11640,11640
2016/03/02,11640,11640,11640,11640
2016/03/03,11640,11640,11610,11630
2016/03/04,11630,11630,11630,11630
2016/03/07,11630,11630,11610,11620
2016/03/08,11620,11650,11620,11650
2016/03/09,11650,11650,11650,11650
2016/03/10,11650,11670,11650,11670
2016/03/11,11670,11670,11660,11660
2016/03/14,11660,11660,11610,11610
2016/03/15,11620,11620,11620,11620
2016/03/16,11620,11650,11620,11650
2016/03/17,11650,11650,11650,11650
2016/03/18,11650,11700,11650,11700
2016/03/22,11700,11790,11700,11790
2016/03/23,11790,11790,11790,11790
2016/03/24,11790,11790,11790,11790
2016/03/25,11790,11790,11790,11790
2016/03/28,11790,11790,11790,11790
2016/03/29,11790,11790,11790,11790
2016/03/30,11790,11790,11790,11790
2016/03/31,11790,11790,11790,11790
2016/04/01,11790,11900,11790,11900
2016/04/04,11900,11900,11900,11900
2016/04/05,11900,11930,11900,11930
2016/04/06,11930,12130,11930,12130
2016/04/07,12130,12130,12130,12130
2016/04/08,12130,12130,12130,12130
2016/04/11,12130,12160,12130,12160
2016/04/12,12210,12210,12210,12210
2016/04/13,12210,12220,12210,12220
2016/04/14,12220,12310,12220,12310
2016/04/15,12310,12340,12310,12340
2016/04/18,12340,12420,12340,12420
2016/04/19,12420,12560,12420,12560
2016/04/20,12570,12640,12570,12630
2016/04/21,12630,12630,12630,12630
2016/04/22,12630,12630,12630,12630
2016/04/25,12630,12700,12630,12700
2016/04/26,12700,12700,12620,12620
2016/04/27,12620,12620,12620,12620
2016/04/28,12620,12620,12620,12620
2016/05/02,12620,12620,12620,12620
2016/05/06,12620,12620,12620,12620
2016/05/09,12620,12620,12620,12620
2016/05/10,12620,12620,12620,12620
2016/05/11,12620,12620,12620,12620
2016/05/12,12620,12620,12620,12620
2016/05/13,12620,12620,12620,12620
2016/05/16,12620,12690,12620,12690
2016/05/17,12690,12760,12690,12760
2016/05/18,12760,12780,12760,12780
2016/05/19,12770,12780,12770,12780
2016/05/20,12780,12780,12780,12780
2016/05/23,12780,12780,12780,12780
2016/05/24,12780,12780,12780,12780
2016/05/25,12780,12780,12780,12780
2016/05/26,12780,12780,12780,12780
2016/05/27,12780,12780,12780,12780
2016/05/30,12780,12780,12780,12780
2016/05/31,12780,12780,12780,12780
2016/06/01,12780,12780,12780,12780
2016/06/02,12780,12780,12780,12780
2016/06/03,12780,12780,12780,12780
2016/06/06,12780,12780,12780,12780
2016/06/07,12780,12780,12780,12780
2016/06/08,12780,12780,12690,12690
2016/06/09,12680,12680,12680,12680
2016/06/10,12680,12680,12680,12680
2016/06/13,12680,12680,12680,12680
2016/06/14,12680,12680,12680,12680
2016/06/15,12680,12680,12680,12680
2016/06/16,12680,12680,12680,12680
2016/06/17,12500,12500,12390,12390
2016/06/20,12390,12390,12390,12390
2016/06/21,12390,12390,12390,12390
2016/06/22,12390,12390,12390,12390
2016/06/23,12390,12390,12390,12390
2016/06/24,12390,12390,12390,12390
2016/06/27,12390,12390,12390,12390
2016/06/28,12390,12390,12390,12390
2016/06/29,12390,12390,12390,12390
2016/06/30,12390,12390,12390,12390
2016/07/01,12390,12390,12390,12390
2016/07/04,12390,12390,12300,12300
2016/07/05,12300,12300,12300,12300
2016/07/06,12300,12300,12300,12300
2016/07/07,12300,12300,12300,12300
2016/07/08,12300,12300,12300,12300
2016/07/11,12300,12300,12300,12300
2016/07/12,12290,12290,12290,12290
2016/07/13,12290,12290,12190,12190
2016/07/14,12340,12340,12330,12330
2016/07/15,12330,12330,12250,12250
2016/07/19,12220,12220,12220,12220
2016/07/20,12220,12220,12220,12220
2016/07/21,12220,12220,12220,12220
2016/07/22,12110,12110,12000,12000
2016/07/25,12000,12000,12000,12000
2016/07/26,12000,12000,12000,12000
2016/07/27,12000,12000,12000,12000
2016/07/28,12000,12000,12000,12000
2016/07/29,12000,12000,12000,12000
2016/08/01,12000,12000,12000,12000
2016/08/02,12000,12000,12000,12000
2016/08/03,12000,12000,12000,12000
2016/08/04,12000,12000,12000,12000
2016/08/05,12000,12000,12000,12000
2016/08/08,12000,12000,12000,12000
2016/08/09,12000,12000,12000,12000
2016/08/10,12000,12000,12000,12000
2016/08/12,12000,12000,12000,12000
2016/08/15,12000,12000,12000,12000
2016/08/16,12000,12000,12000,12000
2016/08/17,12000,12000,12000,12000
2016/08/18,12000,12000,12000,12000
2016/08/19,12000,12000,12000,12000
