2015/10/13,12110,12110,12100,12100
2015/10/14,12100,12100,12090,12090
2015/10/15,12090,12090,12090,12090
2015/10/16,12040,12040,12020,12020
2015/10/19,12020,12020,12010,12010
2015/10/20,12010,12010,12010,12010
2015/10/21,12010,12010,12010,12010
2015/10/22,12010,12010,12010,12010
2015/10/23,12020,12040,12020,12040
2015/10/26,12040,12040,12040,12040
2015/10/27,12040,12040,12040,12040
2015/10/28,12040,12040,12030,12040
2015/10/29,12040,12070,12030,12050
2015/10/30,12050,12100,12050,12100
2015/11/02,12100,12100,12100,12100
2015/11/04,11960,11960,11850,11850
2015/11/05,11850,11850,11690,11710
2015/11/06,11710,11710,11710,11710
2015/11/09,11710,11710,11710,11710
2015/11/10,11720,11720,11720,11720
2015/11/11,11720,11720,11710,11710
2015/11/12,11750,11810,11750,11810
2015/11/13,11810,11810,11810,11810
2015/11/16,11810,11810,11790,11800
2015/11/17,11800,11800,11790,11790
2015/11/18,11790,11830,11790,11830
2015/11/19,11830,11870,11830,11870
2015/11/20,11870,11990,11870,11990
2015/11/24,11990,12010,11990,12010
2015/11/25,12010,12020,12010,12020
2015/11/26,12020,12150,12020,12150
2015/11/27,12150,12190,12150,12190
2015/11/30,12190,12210,12190,12210
2015/12/01,12210,12310,12210,12270
2015/12/02,12280,12290,12280,12290
2015/12/03,12290,12290,12290,12290
2015/12/04,12290,12300,12290,12300
2015/12/07,12300,12310,12300,12310
2015/12/08,12310,12310,12310,12310
2015/12/09,12310,12310,12310,12310
2015/12/10,12310,12310,12290,12290
2015/12/11,12290,12290,12290,12290
2015/12/14,12290,12290,12290,12290
2015/12/15,12290,12290,12210,12210
2015/12/16,12210,12300,12210,12290
2015/12/17,12280,12280,12260,12260
2015/12/18,12260,12260,12260,12260
2015/12/21,12260,12320,12260,12320
2015/12/22,12320,12320,12320,12320
2015/12/24,12330,12360,12330,12350
2015/12/25,12350,12350,12280,12280
2015/12/28,12280,12280,12280,12280
2015/12/29,12290,12290,12290,12290
2015/12/30,12400,12420,12400,12420
2016/01/04,12420,12420,12420,12420
2016/01/05,12420,12420,12400,12400
2016/01/06,12370,12370,12370,12370
2016/01/07,12370,12370,12320,12320
2016/01/08,12320,12320,12310,12310
2016/01/12,12310,12310,12310,12310
2016/01/13,12300,12300,12300,12300
2016/01/14,12250,12250,12200,12200
2016/01/15,12200,12200,12130,12130
2016/01/18,12130,12130,12130,12130
2016/01/19,12130,12130,12130,12130
2016/01/20,12080,12090,12080,12090
2016/01/21,12090,12110,12070,12070
2016/01/22,12070,12070,12000,12000
2016/01/25,12000,12020,11910,11910
2016/01/26,11910,11910,11910,11910
2016/01/27,11950,11960,11950,11960
2016/01/28,11960,11970,11960,11970
2016/01/29,11970,11970,11970,11970
2016/02/01,11970,11970,11970,11970
2016/02/02,11980,12230,11980,12230
2016/02/03,12230,12230,12230,12230
2016/02/04,12230,12300,12230,12300
2016/02/05,12300,12310,12280,12280
2016/02/08,12280,12280,12270,12270
2016/02/09,12270,12270,12270,12270
2016/02/10,12270,12270,12270,12270
2016/02/12,12270,12270,12270,12270
2016/02/15,12270,12270,12190,12190
2016/02/16,12190,12190,12150,12150
2016/02/17,12150,12260,12150,12260
2016/02/18,12260,12260,12260,12260
2016/02/19,12260,12260,12260,12260
2016/02/22,12260,12260,12260,12260
2016/02/23,12260,12260,11980,12010
2016/02/24,12010,12020,12010,12020
2016/02/25,12020,12020,12020,12020
2016/02/26,12020,12040,12020,12040
2016/02/29,12040,12040,12040,12040
2016/03/01,12040,12040,12040,12040
2016/03/02,12040,12040,12030,12030
2016/03/03,12030,12030,12020,12020
2016/03/04,12020,12020,12010,12010
2016/03/07,12000,12000,12000,12000
2016/03/08,12010,12010,12010,12010
2016/03/09,12020,12020,12020,12020
2016/03/10,12020,12020,12020,12020
2016/03/11,12020,12020,12020,12020
2016/03/14,12020,12020,12020,12020
2016/03/15,12020,12020,12020,12020
2016/03/16,12020,12020,12020,12020
2016/03/17,12020,12020,12020,12020
2016/03/18,12020,12050,12020,12050
2016/03/22,12050,12050,12050,12050
2016/03/23,12050,12050,12050,12050
2016/03/24,12050,12050,12050,12050
2016/03/25,12050,12050,12050,12050
2016/03/28,12050,12100,12050,12100
2016/03/29,12100,12110,12100,12110
2016/03/30,12110,12110,12110,12110
2016/03/31,12110,12110,12110,12110
2016/04/01,12110,12200,12110,12200
2016/04/04,12200,12200,12200,12200
2016/04/05,12200,12200,12200,12200
2016/04/06,12200,12250,12200,12240
2016/04/07,12240,12250,12240,12250
2016/04/08,12250,12250,12250,12250
