2016/01/27,7560,7730,7560,7730
2016/01/28,7730,7730,7730,7730
2016/01/29,7720,7740,7720,7740
2016/02/01,7720,7720,7720,7720
2016/02/02,7690,7690,7680,7680
2016/02/03,7700,7700,7700,7700
2016/02/04,7680,7680,7680,7680
2016/02/05,7680,7680,7680,7680
2016/02/08,7680,7680,7680,7680
2016/02/09,7680,7680,7680,7680
2016/02/10,7670,7670,7670,7670
2016/02/12,7680,7680,7680,7680
2016/02/15,7670,7670,7670,7670
2016/02/16,7700,7710,7700,7710
2016/02/17,7730,7740,7730,7740
2016/02/18,7740,7750,7740,7750
2016/02/19,7730,7770,7730,7770
2016/02/22,7700,7700,7700,7700
2016/02/23,7700,7700,7640,7640
2016/02/24,7650,7650,7650,7650
2016/02/25,7640,7640,7640,7640
2016/02/26,7660,7660,7660,7660
2016/02/29,7650,7650,7650,7650
2016/03/01,7730,7730,7730,7730
2016/03/02,7700,7700,7700,7700
2016/03/03,7700,7800,7690,7690
2016/03/04,7730,7730,7730,7730
2016/03/07,7730,7730,7730,7730
2016/03/08,7730,7730,7730,7730
2016/03/09,7750,7750,7730,7730
2016/03/10,7750,7750,7730,7730
2016/03/11,7730,7730,7730,7730
2016/03/14,7720,7720,7720,7720
2016/03/15,7710,7710,7700,7700
2016/03/16,7720,7720,7720,7720
2016/03/17,7700,7700,7700,7700
2016/03/18,7720,7720,7720,7720
2016/03/22,7720,7720,7720,7720
2016/03/23,7730,7730,7700,7700
2016/03/24,7700,7700,7700,7700
2016/03/25,7720,7720,7720,7720
2016/03/28,7680,7680,7680,7680
2016/03/29,7700,7700,7700,7700
2016/03/30,7700,7710,7700,7710
2016/03/31,7710,7710,7710,7710
2016/04/01,7740,7740,7740,7740
2016/04/04,7860,7900,7830,7830
2016/04/05,8000,8300,8000,8210
2016/04/06,8380,8380,8310,8360
2016/04/07,8350,8350,8300,8300
2016/04/08,8400,8400,8400,8400
2016/04/11,8750,8900,8580,8900
2016/04/12,8610,8610,8610,8610
2016/04/13,8600,8950,8600,8830
2016/04/14,8850,8870,8800,8870
2016/04/15,8830,8830,8830,8830
2016/04/18,8840,8840,8840,8840
2016/04/19,8710,8710,8710,8710
2016/04/20,8660,8660,8640,8640
2016/04/21,8600,8630,8600,8630
2016/04/22,8640,8640,8640,8640
2016/04/25,8520,8520,8480,8480
2016/04/26,8370,8370,8250,8340
2016/04/27,8240,8240,8130,8130
2016/04/28,8030,8040,8030,8040
2016/05/02,7980,7980,7980,7980
2016/05/06,8150,8380,8150,8380
2016/05/09,8080,8080,7950,7950
2016/05/10,7980,8020,7980,8020
2016/05/11,8050,8050,7900,7900
2016/05/12,7900,7900,7880,7880
2016/05/13,7880,7880,7880,7880
2016/05/16,8050,8050,7860,7860
2016/05/17,7940,7940,7940,7940
2016/05/18,7920,7920,7920,7920
2016/05/19,7990,7990,7870,7870
2016/05/20,8030,8030,8030,8030
2016/05/23,8090,8090,8090,8090
2016/05/24,8800,8800,8660,8660
2016/05/25,8600,8600,8520,8520
2016/05/26,8570,8770,8570,8720
2016/05/27,9060,9080,9050,9080
2016/05/30,9130,9300,9000,9000
2016/05/31,9440,10000,9440,10000
2016/06/01,9400,9400,9000,9080
2016/06/02,9770,9770,9710,9710
2016/06/03,9400,9400,9330,9330
2016/06/06,9300,9300,9300,9300
2016/06/07,9330,9340,9330,9340
2016/06/08,9370,9460,9370,9420
2016/06/09,9380,9380,9380,9380
2016/06/10,9290,9290,9240,9240
2016/06/13,9110,9110,9050,9050
2016/06/14,8970,8970,8850,8850
2016/06/15,8820,8860,8820,8860
2016/06/16,8900,8900,8900,8900
2016/06/17,9000,9000,8740,8740
2016/06/20,8700,8700,8700,8700
2016/06/21,8700,8700,8660,8680
2016/06/22,8620,8620,8620,8620
2016/06/23,8500,8540,8490,8490
2016/06/24,8500,8500,8500,8500
2016/06/27,8500,8500,8500,8500
2016/06/28,8800,9140,8800,9090
2016/06/29,9120,9360,9080,9080
2016/06/30,9040,9040,8990,8990
2016/07/01,9080,9130,9000,9000
2016/07/04,8890,8890,8750,8760
2016/07/05,8760,8760,8760,8760
2016/07/06,8790,8790,8790,8790
2016/07/07,8790,8790,8790,8790
2016/07/08,8790,8790,8790,8790
2016/07/11,8790,8790,8790,8790
2016/07/12,8790,8790,8510,8510
2016/07/13,8590,8590,8580,8590
2016/07/14,8700,8700,8700,8700
2016/07/15,8820,8820,8820,8820
