2015/12/28,36400,36600,36200,36600
2015/12/29,37330,37330,36750,36800
2015/12/30,36610,37250,36610,37140
2016/01/05,36510,37030,35750,35950
2016/01/06,35750,35780,34880,35170
2016/01/07,34500,34530,32500,32830
2016/01/08,31860,32500,30960,32020
2016/01/12,33360,33360,31730,32180
2016/01/13,30320,31210,29580,30030
2016/01/14,30650,30880,29570,30050
2016/01/15,30250,30850,29890,30800
2016/01/18,30890,30920,29760,29880
2016/01/19,29440,30120,29230,29560
2016/01/20,30440,30810,29830,30030
2016/01/21,29620,29840,29080,29400
2016/01/22,29680,30660,29160,30420
2016/01/25,31480,32770,30870,32770
2016/01/26,34200,34230,32660,32770
2016/01/27,30390,33030,30230,32740
2016/01/28,32250,33840,31790,33380
2016/01/29,32640,34520,32640,33440
2016/02/01,34510,35050,34000,35000
2016/02/02,33960,34460,33120,33300
2016/02/03,32870,33000,31630,31840
2016/02/04,32410,33300,32150,32850
2016/02/05,34210,34280,33070,33290
2016/02/08,32490,33320,32400,32730
2016/02/09,32640,32640,31930,32100
2016/02/10,31140,31810,29560,29700
2016/02/12,29770,30140,29500,30050
2016/02/15,30340,31500,30080,31500
2016/02/16,31420,31470,31270,31270
2016/02/17,32870,32970,30650,30650
2016/02/18,31500,32150,31500,32150
2016/02/19,32620,32620,32040,32040
2016/02/23,31880,31880,31880,31880
2016/02/26,32460,32460,32360,32360
2016/02/29,32790,33800,32790,33800
2016/03/01,32240,32630,32240,32630
2016/03/02,33340,33340,32740,32740
2016/03/03,33060,33300,33020,33020
2016/03/04,32750,33100,32750,33100
2016/03/07,34200,34210,34200,34210
2016/03/08,34760,35820,34760,35820
2016/03/09,35440,35480,35000,35000
2016/03/11,34700,34700,34700,34700
2016/03/14,35050,35050,35050,35050
2016/03/15,34550,34550,34550,34550
2016/03/16,34150,34170,33930,34170
2016/03/18,36140,36280,36140,36280
2016/03/22,36000,36500,36000,36000
2016/03/23,36380,36660,36380,36660
2016/03/24,36000,36000,36000,36000
2016/03/25,35400,35560,35320,35510
2016/03/29,37190,37190,36650,36650
2016/03/30,36350,36350,36350,36350
2016/03/31,36030,36300,35830,36300
2016/04/01,35470,35470,35470,35470
2016/04/04,35630,35630,35390,35390
2016/04/05,34060,34060,34060,34060
2016/04/06,33420,33420,33180,33180
2016/04/08,33860,33860,33250,33250
2016/04/13,35520,35850,35520,35850
2016/04/14,35760,35930,35760,35930
2016/04/19,33810,33810,33810,33810
2016/04/20,35710,35840,35710,35840
2016/04/21,36510,37200,36510,37200
2016/04/25,37200,37200,37200,37200
2016/04/28,39160,39160,38890,38890
2016/05/11,38250,38250,38250,38250
2016/05/17,39200,39490,39200,39490
2016/05/18,39870,39870,39780,39780
2016/05/25,39300,39300,39300,39300
2016/05/27,41390,41820,41390,41750
2016/05/30,41120,41120,41120,41120
2016/06/02,41380,41390,40950,41080
2016/06/06,41350,41350,40850,40850
2016/06/07,41050,41050,41050,41050
2016/06/09,42200,42200,42200,42200
2016/06/10,42200,42200,41990,41990
2016/06/13,41750,41750,41200,41200
2016/06/14,40820,40820,40590,40590
2016/06/15,40410,40660,40410,40660
2016/06/16,40000,40000,39980,39980
2016/06/17,38700,38700,38700,38700
2016/06/23,40420,40420,40420,40420
2016/06/24,40440,40440,40440,40440
