2016/04/26,39500,39500,39500,39500
2016/04/27,40000,40000,40000,40000
2016/04/28,41000,41000,41000,41000
2016/05/02,41000,41000,41000,41000
2016/05/06,40000,40000,40000,40000
2016/05/09,40000,40000,40000,40000
2016/05/10,40000,40000,40000,40000
2016/05/11,40000,40000,40000,40000
2016/05/12,40000,40000,40000,40000
2016/05/13,40500,40500,40500,40500
2016/05/16,40500,40500,40500,40500
2016/05/17,40700,40700,40700,40700
2016/05/18,41000,41000,41000,41000
2016/05/19,41000,41000,41000,41000
2016/05/20,41500,41700,41500,41700
2016/05/23,41700,41700,41700,41700
2016/05/24,41700,41700,41700,41700
2016/05/25,41700,41700,41700,41700
2016/05/26,42000,42000,42000,42000
2016/05/27,42500,42700,42500,42700
2016/05/30,42800,42800,42800,42800
2016/05/31,42800,42800,42800,42800
2016/06/01,43000,43000,43000,43000
2016/06/02,43000,43000,43000,43000
2016/06/03,43000,43000,43000,43000
2016/06/06,43000,43000,43000,43000
2016/06/07,43000,43000,43000,43000
2016/06/08,43000,43000,43000,43000
2016/06/09,43500,43500,43500,43500
2016/06/10,43500,43500,43500,43500
2016/06/13,43000,43400,43000,43400
2016/06/14,43400,43400,43400,43400
2016/06/15,43400,43400,43400,43400
2016/06/16,42000,42000,42000,42000
2016/06/17,42000,42000,42000,42000
2016/06/20,42390,42500,42390,42500
2016/06/21,42800,42800,42800,42800
2016/06/22,42800,42800,42800,42800
2016/06/23,42800,42800,42800,42800
2016/06/24,42500,42500,41500,41900
2016/06/27,41300,41900,41300,41900
2016/06/28,41500,41500,41500,41500
2016/06/29,41000,41900,41000,41900
2016/06/30,42000,42000,42000,42000
2016/07/01,42800,42800,42800,42800
2016/07/04,42900,42900,42900,42900
2016/07/05,42900,42900,42900,42900
2016/07/06,41500,41500,41500,41500
2016/07/07,41400,41400,41400,41400
2016/07/08,40500,40500,40500,40500
2016/07/11,40900,40900,40900,40900
2016/07/12,40900,40900,40900,40900
2016/07/13,41000,41900,41000,41900
2016/07/14,41900,41900,41900,41900
2016/07/15,41000,41400,41000,41400
2016/07/19,41000,41000,41000,41000
2016/07/20,41000,41000,41000,41000
2016/07/21,41000,41000,41000,41000
2016/07/22,41000,41000,41000,41000
2016/07/25,40900,40900,40900,40900
2016/07/26,39500,40450,39500,40450
2016/07/27,39900,39900,39900,39900
2016/07/28,39500,39900,39500,39900
2016/07/29,39500,39500,39500,39500
2016/08/01,39500,39500,39500,39500
2016/08/02,39500,39500,39500,39500
2016/08/03,38000,38490,38000,38490
2016/08/04,38000,39000,38000,39000
2016/08/05,39000,39000,39000,39000
2016/08/08,38670,39100,38670,39100
2016/08/09,39100,39100,39100,39100
2016/08/10,39400,39400,39400,39400
2016/08/12,39900,39900,39900,39900
2016/08/15,40000,40900,40000,40900
2016/08/16,40000,40900,40000,40900
2016/08/17,40300,40300,40300,40300
2016/08/18,40600,40600,40600,40600
2016/08/19,41400,41400,41400,41400
2016/08/22,41400,41400,41400,41400
2016/08/23,40600,40600,40600,40600
2016/08/24,40400,41000,40400,41000
2016/08/25,40500,41100,40500,41100
2016/08/26,41100,41100,41100,41100
2016/08/29,40900,41250,40900,41250
2016/08/30,40900,40900,40900,40900
2016/08/31,40900,40900,40900,40900
2016/09/01,40000,40000,40000,40000
2016/09/02,38950,39000,38950,39000
2016/09/05,39700,39700,39700,39700
2016/09/06,40000,40300,40000,40300
2016/09/07,40000,40000,40000,40000
2016/09/08,39500,40300,39500,40300
2016/09/09,40800,40800,40800,40800
2016/09/12,40500,40500,40500,40500
2016/09/13,40000,40000,40000,40000
2016/09/14,40000,40000,40000,40000
2016/09/15,39010,39010,39000,39000
2016/09/16,39000,39000,39000,39000
2016/09/20,39000,39000,39000,39000
2016/09/21,39000,39000,39000,39000
2016/09/23,39000,39000,39000,39000
2016/09/26,39000,39000,38920,38920
2016/09/27,38800,38800,38800,38800
2016/09/28,38500,38500,38500,38500
2016/09/29,39300,39700,39300,39500
2016/09/30,39400,39400,39000,39400
2016/10/03,39700,40000,39700,40000
2016/10/04,40000,41380,40000,41380
2016/10/05,41500,41830,41500,41830
2016/10/06,42000,42000,42000,42000
2016/10/07,42500,42500,42300,42500
2016/10/11,42990,43000,42990,43000
2016/10/12,43000,43390,43000,43390
2016/10/13,43390,43390,43390,43390
2016/10/14,42600,43390,42600,43390
2016/10/17,43390,43390,43390,43390
2016/10/18,43000,43000,43000,43000
2016/10/19,43200,43200,43200,43200
2016/10/20,43500,43800,42800,43800
2016/10/21,43380,43380,42800,43170
2016/10/24,43000,43500,42900,43500
2016/10/25,43300,43950,43300,43670
