2016/03/28,40000,40260,39850,40110
2016/03/29,41190,41190,40360,40830
2016/03/30,40280,40400,39750,39950
2016/03/31,39740,40580,39640,39750
2016/04/01,39170,39840,39090,39540
2016/04/04,39620,39650,38390,38480
2016/04/05,37930,38290,37260,37290
2016/04/06,36850,37160,36670,37150
2016/04/07,37690,38300,37360,38180
2016/04/08,38040,38150,37040,37450
2016/04/11,38000,38900,38000,38800
2016/04/12,38560,39400,38470,39300
2016/04/13,39480,40670,39400,40580
2016/04/14,40330,40950,40200,40530
2016/04/15,40170,40830,40080,40080
2016/04/18,40660,40720,39450,39900
2016/04/19,38260,39870,38260,39590
2016/04/20,40280,40930,39990,40650
2016/04/21,40000,42250,39830,42150
2016/04/22,42040,42390,41260,41550
2016/04/25,41990,42660,41520,42160
2016/04/26,41700,42240,41410,41670
2016/04/27,41410,42370,41410,42230
2016/04/28,42700,43380,42250,43190
2016/05/02,42130,42910,42120,42900
2016/05/06,41810,42400,41480,41480
2016/05/09,40970,41650,40500,41410
2016/05/10,41720,42020,40700,40750
2016/05/11,41230,42000,40930,42000
2016/05/12,41540,42930,41370,42930
2016/05/13,42950,43400,42470,43180
2016/05/16,42780,43020,42640,42800
2016/05/17,43300,43790,43300,43540
2016/05/18,44130,44220,43830,43830
2016/05/19,44310,44900,44150,44740
2016/05/20,43520,43870,43070,43870
2016/05/23,44590,44660,44050,44360
2016/05/24,43760,43760,43290,43730
2016/05/25,43430,44220,43430,44050
2016/05/26,44530,45000,44420,45000
2016/05/27,45010,45300,44590,44780
2016/05/30,44460,44640,44050,44640
2016/05/31,44900,45170,44790,45100
2016/06/01,44930,45400,44890,45010
2016/06/02,44070,44170,43440,44170
2016/06/03,44280,44280,43440,44100
2016/06/06,44370,44370,43200,43200
2016/06/07,43890,43970,43730,43730
2016/06/08,44300,44630,44300,44630
2016/06/09,44610,45150,44610,45100
2016/06/10,44680,44770,44480,44710
2016/06/13,44350,44350,44100,44100
2016/06/14,43200,43280,43000,43000
2016/06/15,43210,43250,43030,43160
2016/06/16,43110,43270,42650,42680
2016/06/17,41980,42000,41300,41450
2016/06/20,42060,42720,41980,42720
2016/06/21,43440,43440,43110,43350
2016/06/22,42850,43200,42850,43200
2016/06/23,44000,44000,42780,42900
2016/06/24,43070,43930,43070,43670
2016/06/27,41920,42050,41360,41850
2016/06/28,41500,41500,40560,40570
2016/06/29,41620,41810,41400,41800
2016/06/30,42200,42400,42100,42400
2016/07/01,42620,42620,42220,42220
2016/07/04,41870,41870,41870,41870
2016/07/05,42310,42310,42250,42250
2016/07/06,41280,41280,40570,40570
2016/07/07,40380,41150,40230,41150
2016/07/08,41150,41150,39500,39500
2016/07/11,39930,39970,39450,39610
2016/07/12,39500,40080,39500,40050
2016/07/13,39960,40800,39940,40630
2016/07/14,40950,41080,40120,40200
2016/07/15,40550,40800,40550,40800
2016/07/19,40540,40770,40540,40620
2016/07/20,40650,40650,40650,40650
2016/07/21,40960,40960,40600,40800
2016/07/22,41350,41380,41130,41200
2016/07/25,40340,40340,40010,40010
2016/07/26,40000,40010,39730,39800
2016/07/27,39670,39670,39300,39580
2016/07/28,40000,40310,39700,39810
2016/07/29,39470,39650,39250,39250
2016/08/01,38760,38880,38450,38720
2016/08/02,39040,39040,38200,38200
2016/08/03,37810,38110,37490,37500
2016/08/04,37580,38300,37580,38300
2016/08/05,38000,38200,37850,38200
2016/08/08,38210,38500,38210,38410
2016/08/09,39070,39070,39070,39070
2016/08/10,39140,39230,39140,39230
2016/08/12,38730,39000,38700,38700
2016/08/15,39280,39280,39280,39280
2016/08/17,40070,40500,40050,40500
2016/08/18,40580,41150,40580,41150
2016/08/19,40950,41520,40950,41500
2016/08/23,40560,40560,40460,40460
2016/08/24,40360,40650,40300,40560
2016/08/25,41120,41120,40970,40980
2016/08/29,41560,41560,41560,41560
2016/08/31,41680,41850,41680,41850
2016/09/01,41250,41250,41250,41250
2016/09/02,40220,40220,40160,40160
2016/09/05,39980,41230,39980,41230
2016/09/06,41500,42150,41500,42150
2016/09/07,41000,41000,40550,40550
2016/09/08,40740,40740,40600,40600
2016/09/09,41700,41800,41700,41800
2016/09/13,41050,41050,41050,41050
2016/09/14,41090,41130,41090,41130
2016/09/15,41030,41100,41000,41000
2016/09/16,41220,41220,40900,41000
2016/09/23,41400,41500,41200,41200
