2015/08/26,44490,45260,44390,45140
2015/08/27,45070,46450,45070,45970
2015/08/28,49000,50480,48680,50240
2015/08/31,50880,51200,50430,51170
2015/09/01,53060,54140,52920,53860
2015/09/02,50920,51210,49970,50160
2015/09/03,51680,52520,51540,52360
2015/09/04,52490,52660,51770,51980
2015/09/07,51280,51680,50310,51240
2015/09/08,50380,50720,50210,50300
2015/09/09,51500,52450,51500,52220
2015/09/10,50920,50920,50120,50480
2015/09/11,51480,51730,51300,51540
2015/09/14,51200,51200,50160,50430
2015/09/15,49710,50010,49210,49300
2015/09/16,49880,49880,49310,49530
2015/09/17,51140,51180,50760,51090
2015/09/18,50190,50330,49700,49750
2015/09/24,48940,49420,48940,49090
2015/09/25,49220,49800,48960,49750
2015/09/28,49780,49780,49060,49140
2015/09/29,48350,48750,48160,48330
2015/09/30,49000,49220,48540,49120
2015/10/01,49390,50010,49250,49570
2015/10/02,49090,49200,48890,48990
2015/10/05,48900,49290,48890,49260
2015/10/06,50100,50220,49930,50130
2015/10/07,51760,52180,51750,52090
2015/10/08,51540,51540,50830,50870
2015/10/09,51910,52710,51870,52650
2015/10/13,50860,50860,49990,50090
2015/10/14,49540,49780,49340,49600
2015/10/15,49310,49540,49220,49390
2015/10/16,49630,49750,49510,49630
2015/10/19,49670,49670,49400,49450
2015/10/20,48800,48800,48310,48350
2015/10/21,48350,48380,48120,48170
2015/10/22,47560,47690,47400,47560
2015/10/23,47890,48310,47890,48200
2015/10/26,48080,48130,47810,47900
2015/10/27,47310,47310,46190,46530
2015/10/28,46330,46330,45710,45910
2015/10/29,47440,47440,46870,47290
2015/10/30,47430,47580,47190,47550
2015/11/02,48050,48170,47880,48110
2015/11/04,48770,49210,48610,49140
2015/11/05,48170,48300,47690,47790
2015/11/06,47510,48160,47360,48120
2015/11/09,48010,48370,47940,48310
2015/11/10,48050,48110,47890,48070
2015/11/11,48020,48080,47850,47970
2015/11/12,47160,47350,47000,47290
2015/11/13,45920,45960,45730,45820
2015/11/16,45070,45680,45070,45300
2015/11/17,45540,45550,45150,45360
2015/11/18,44830,44910,44510,44540
2015/11/19,44860,44890,44610,44690
2015/11/20,44490,44490,43690,43730
2015/11/24,44140,44200,43770,43930
2015/11/25,44420,45030,44160,45010
2015/11/26,44810,45140,44770,44910
2015/11/27,44530,44590,44010,44300
2015/11/30,43910,43940,43590,43700
2015/12/01,43660,43780,43520,43710
2015/12/02,43440,43710,43380,43710
2015/12/03,42730,43620,42650,43510
2015/12/04,43650,43770,43520,43560
2015/12/07,42510,42510,42000,42050
2015/12/08,40130,40310,39600,39810
2015/12/09,39460,39610,39320,39460
2015/12/10,38900,38900,38460,38500
2015/12/11,38130,38130,37400,38080
2015/12/14,36850,37020,36460,36650
2015/12/15,36160,36380,36070,36320
2015/12/16,37110,37590,36970,37550
2015/12/17,36690,37250,36230,36320
2015/12/18,36180,36820,36180,36600
2015/12/21,35760,35860,35500,35670
2015/12/22,35580,36210,35570,36210
2015/12/24,37150,37150,36490,36760
2015/12/25,36350,36870,35200,35660
2015/12/28,36590,37100,36590,37050
2015/12/29,36310,36390,36250,36380
2015/12/30,36540,36640,36340,36570
2016/01/04,36930,36940,35080,35170
2016/01/05,34100,34690,33800,34140
2016/01/06,33650,33650,32430,32500
2016/01/07,30450,30930,30020,30450
2016/01/08,30700,31280,30700,31250
2016/01/12,29500,29500,28250,28270
2016/01/13,27720,29030,27720,28970
2016/01/14,28490,28490,27680,28090
2016/01/15,28730,29160,28550,29070
2016/01/18,27660,28300,27640,27890
2016/01/19,28310,29030,28170,28980
2016/01/20,28430,28430,27920,28020
2016/01/21,28450,28870,28350,28620
2016/01/22,29870,31020,29400,30750
2016/01/25,32250,34080,32250,33680
2016/01/26,30790,31580,29490,29660
2016/01/27,31090,33070,31090,32900
2016/01/28,34320,34320,33000,33030
2016/01/29,34120,35150,34010,35080
2016/02/01,35400,35500,34790,35150
2016/02/02,34350,34490,33970,34100
2016/02/03,33100,33540,33020,33300
2016/02/04,34650,35440,34650,35410
2016/02/05,34100,34290,34000,34000
2016/02/08,33840,34050,33710,33950
2016/02/09,33000,33050,31550,31880
2016/02/10,30570,30570,29960,30180
2016/02/12,30190,31040,30190,30890
2016/02/15,31880,32010,31550,31940
2016/02/16,32150,33150,32150,32910
2016/02/17,31210,31350,30890,30900
2016/02/18,32800,32950,32500,32750
2016/02/19,32000,32130,31500,32110
2016/02/22,31940,32670,31560,32610
2016/02/23,33950,33950,32920,33230
2016/02/24,32380,32460,30950,31910
2016/02/25,33000,33320,32800,33010
