2015/06/16,52250,52350,52120,52330
2015/06/17,52660,52920,52600,52840
2015/06/18,52980,53000,52750,52750
2015/06/19,52780,53060,52780,53000
2015/06/22,52900,53100,52770,52800
2015/06/23,53210,53670,52940,53360
2015/06/24,53060,53710,53060,53250
2015/06/25,53290,53320,53000,53120
2015/06/26,53740,53880,53420,53880
2015/06/29,53640,53900,53500,53710
2015/06/30,53200,53300,53100,53110
2015/07/01,54200,54580,53640,54400
2015/07/02,54120,54650,54120,54540
2015/07/03,54570,54570,54440,54530
2015/07/06,54280,54280,53900,54110
2015/07/07,53830,54870,53820,54670
2015/07/08,54020,54440,54020,54440
2015/07/09,54190,54290,53840,54200
2015/07/10,54700,54800,54650,54780
2015/07/13,54950,54950,54470,54470
2015/07/14,54990,55630,54700,55440
2015/07/15,55090,55110,54800,54930
2015/07/16,54850,54900,54530,54690
2015/07/17,54510,54610,54160,54160
2015/07/21,54000,54300,53600,54220
2015/07/22,54360,54360,53900,53910
2015/07/23,54100,54100,53690,53900
2015/07/24,53510,53770,53510,53600
2015/07/27,53510,53510,52620,52620
2015/07/28,51900,52180,51800,52180
2015/07/29,52280,52550,52280,52320
2015/07/30,52520,52550,52500,52500
2015/07/31,52500,52870,52410,52650
2015/08/03,52380,52380,52060,52300
2015/08/04,51850,52440,51850,52140
2015/08/05,52390,52760,52390,52760
2015/08/06,53050,53250,52570,52570
2015/08/07,52360,52590,52100,52110
2015/08/10,52800,53010,52560,52650
2015/08/11,53410,53430,52860,52860
2015/08/12,52600,52830,52310,52310
2015/08/13,50290,50960,50110,50710
2015/08/14,50780,50990,50420,50580
2015/08/17,50280,50390,50010,50010
2015/08/18,49950,50210,49900,50210
2015/08/19,49830,50080,49650,49890
2015/08/20,50000,50000,49810,49810
2015/08/21,50290,50290,49900,50000
2015/08/24,48810,49350,47230,47670
2015/08/25,45120,46440,45120,45630
2015/08/26,46320,46320,45400,45580
2015/08/27,45300,45610,45240,45500
2015/08/28,46190,46670,46190,46600
2015/08/31,46500,46920,46150,46500
2015/09/01,46490,46490,46390,46450
2015/09/02,45750,45800,45740,45800
2015/09/03,45880,45880,45800,45800
2015/09/04,45800,46290,45500,45730
2015/09/07,45990,45990,45020,45550
2015/09/08,45550,45550,45480,45480
2015/09/09,45960,46140,45800,45930
2015/09/10,45900,46130,45750,46130
2015/09/11,46000,46200,46000,46200
2015/09/14,45820,45900,45820,45900
2015/09/15,45920,46700,45920,46590
2015/09/16,46490,46490,46390,46400
2015/09/17,46400,47000,46400,47000
2015/09/18,46510,46770,46430,46770
2015/09/24,46660,46660,46410,46410
2015/09/25,46000,46300,46000,46300
2015/09/28,47000,47000,46700,46710
2015/09/29,46310,46330,46310,46330
2015/09/30,47000,47000,46510,46510
2015/10/01,46900,47510,46900,47510
2015/10/02,47790,47790,47580,47600
2015/10/05,47670,48050,47670,48000
2015/10/06,48250,48450,48250,48450
2015/10/07,48440,48440,48400,48400
2015/10/08,48000,48000,47990,48000
2015/10/09,48000,48000,47580,47740
2015/10/13,47840,47840,47840,47840
2015/10/14,47850,48070,47840,48070
2015/10/15,47730,48060,47700,48000
2015/10/16,47610,48110,47610,48110
2015/10/19,48110,48110,48110,48110
2015/10/20,47920,47920,47920,47920
2015/10/21,48150,48150,48150,48150
2015/10/22,48000,48000,48000,48000
2015/10/23,48160,48160,48160,48160
2015/10/26,48200,48500,48200,48500
2015/10/27,48510,48510,48510,48510
2015/10/28,47610,47610,47610,47610
2015/10/29,48230,48230,48230,48230
2015/10/30,48130,48130,48130,48130
2015/11/02,48130,48130,48130,48130
2015/11/04,48130,48130,48130,48130
2015/11/05,48130,48130,48000,48000
2015/11/06,48000,48000,48000,48000
2015/11/09,48000,48000,48000,48000
2015/11/10,47410,47410,47400,47400
2015/11/11,47400,47400,47400,47400
2015/11/12,47370,47410,47370,47410
2015/11/13,47000,47000,47000,47000
2015/11/16,46750,46750,46050,46100
2015/11/17,46650,47000,46650,47000
2015/11/18,47000,47000,47000,47000
2015/11/19,47000,47000,47000,47000
2015/11/20,46990,46990,46700,46710
2015/11/24,47250,47250,47250,47250
2015/11/25,47600,47600,47600,47600
2015/11/26,48250,48250,48000,48000
2015/11/27,48100,48100,47160,47500
2015/11/30,47550,47550,47550,47550
2015/12/01,47700,47700,47700,47700
2015/12/02,47700,47990,47230,47990
2015/12/03,48150,48190,48000,48190
2015/12/04,48500,48500,48500,48500
2015/12/07,48500,48500,48500,48500
2015/12/08,47780,47780,47780,47780
2015/12/09,47780,47780,47780,47780
2015/12/10,47780,47780,47780,47780
2015/12/11,46900,46900,46900,46900
2015/12/14,46610,46900,46610,46900
2015/12/15,46900,46900,46900,46900
2015/12/16,47000,47000,47000,47000
2015/12/17,47100,47100,47100,47100
2015/12/18,47000,47000,47000,47000
2015/12/21,47000,47000,47000,47000
2015/12/22,47200,47200,47200,47200
2015/12/24,46910,46910,46520,46520
2015/12/25,46570,46570,46570,46570
2015/12/28,46020,47480,45760,47450
2015/12/29,47000,47000,47000,47000
2015/12/30,46000,46000,45800,45800
2016/01/04,46300,46300,46300,46300
2016/01/05,46300,46300,46300,46300
2016/01/06,46300,46300,46300,46300
2016/01/07,45080,46910,45080,45900
2016/01/08,46090,46090,46090,46090
2016/01/12,46780,46780,46760,46760
2016/01/13,46580,46580,46580,46580
2016/01/14,46580,46580,46580,46580
2016/01/15,46580,46580,46580,46580
2016/01/18,46400,46400,46400,46400
2016/01/19,46400,46400,46000,46000
2016/01/20,46800,46880,46800,46860
2016/01/21,46860,46860,46860,46860
2016/01/22,46830,46830,46830,46830
2016/01/25,45220,46220,45220,46220
2016/01/26,46220,46220,46220,46220
2016/01/27,46500,46500,46500,46500
2016/01/28,46500,46500,46500,46500
2016/01/29,45550,45550,44990,45000
2016/02/01,45260,45260,45260,45260
2016/02/02,45720,45720,45720,45720
2016/02/03,45760,46700,45760,46700
2016/02/04,46530,46530,46530,46530
2016/02/05,46480,46480,46480,46480
2016/02/08,45860,45860,45860,45860
2016/02/09,46240,46240,44990,44990
2016/02/10,44650,44650,43010,43010
2016/02/12,40630,42990,40330,42990
2016/02/15,44050,44050,44050,44050
2016/02/16,44050,45000,43040,45000
2016/02/17,45500,45500,45500,45500
2016/02/18,45300,45300,45300,45300
2016/02/19,44930,44930,44100,44100
2016/02/22,44000,44000,44000,44000
2016/02/23,44000,44000,43000,43000
2016/02/24,43000,43000,43000,43000
2016/02/25,43000,43000,43000,43000
2016/02/26,43000,43000,43000,43000
2016/02/29,43000,43000,43000,43000
2016/03/01,42900,42900,42900,42900
2016/03/02,43000,43000,43000,43000
2016/03/03,43000,43050,43000,43050
2016/03/04,43000,43960,43000,43960
2016/03/07,44350,44350,44350,44350
2016/03/08,44590,44590,44150,44500
2016/03/09,44150,44150,44150,44150
2016/03/10,43990,45290,43990,45290
2016/03/11,44800,44800,44600,44600
2016/03/14,44590,44590,44590,44590
2016/03/15,44500,44500,44500,44500
2016/03/16,44300,44300,44300,44300
2016/03/17,44300,44300,44300,44300
2016/03/18,44300,44300,44300,44300
2016/03/22,44300,44300,44300,44300
2016/03/23,44300,44300,44300,44300
2016/03/24,44300,44300,44300,44300
2016/03/25,44300,44300,44300,44300
2016/03/28,44990,45100,44990,45100
2016/03/29,45000,45100,45000,45100
2016/03/30,45480,45480,45480,45480
2016/03/31,45480,45480,45480,45480
2016/04/01,45480,45480,45480,45480
2016/04/04,44930,45480,44930,45480
2016/04/05,45370,45370,45370,45370
2016/04/06,45200,45200,45200,45200
2016/04/07,45000,45000,45000,45000
2016/04/08,45000,45000,45000,45000
2016/04/11,44900,44900,44900,44900
2016/04/12,44900,44900,44900,44900
2016/04/13,44880,44880,44880,44880
2016/04/14,44800,45250,44800,45250
2016/04/15,45300,45300,45300,45300
2016/04/18,45300,45300,45300,45300
2016/04/19,45300,45300,45300,45300
2016/04/20,45600,45600,45600,45600
2016/04/21,45600,45600,45600,45600
2016/04/22,46000,46000,46000,46000
2016/04/25,46000,46000,46000,46000
2016/04/26,46000,46000,46000,46000
2016/04/27,46200,46200,46200,46200
2016/04/28,46200,46200,46200,46200
2016/05/02,46100,46100,46100,46100
2016/05/06,46100,46100,46100,46100
2016/05/09,45800,46500,45800,46500
2016/05/10,46580,46600,46580,46600
2016/05/11,47000,47000,47000,47000
2016/05/12,46670,47000,46670,47000
2016/05/13,47000,47000,47000,47000
2016/05/16,47000,47000,47000,47000
2016/05/17,47000,47000,47000,47000
2016/05/18,47000,47000,47000,47000
2016/05/19,47000,47000,47000,47000
2016/05/20,46990,46990,46990,46990
2016/05/23,46980,46980,46980,46980
2016/05/24,46580,46580,46580,46580
2016/05/25,45380,45380,45380,45380
2016/05/26,45000,45000,45000,45000
2016/05/27,44970,45100,44000,44000
2016/05/30,44000,44000,44000,44000
2016/05/31,42800,42800,42800,42800
2016/06/01,42800,42800,41600,41600
2016/06/02,40500,40500,40500,40500
2016/06/03,40500,40500,40500,40500
2016/06/06,40500,40500,40500,40500
2016/06/07,40500,40500,40500,40500
2016/06/08,40500,40500,40500,40500
2016/06/09,40500,40500,40500,40500
2016/06/10,40500,40500,40500,40500
2016/06/13,40500,40500,40500,40500
2016/06/14,40500,40500,40500,40500
2016/06/15,40500,40500,40500,40500
