2015/09/24,9860,10060,9860,10060
2015/09/25,10060,10060,10060,10060
2015/09/28,10060,10060,10040,10040
2015/09/29,10000,10000,9990,9990
2015/09/30,9990,9990,9990,9990
2015/10/01,9990,10020,9990,10010
2015/10/02,10020,10200,10020,10200
2015/10/05,10200,10490,10200,10430
2015/10/06,10430,10510,10430,10510
2015/10/07,10510,10530,10510,10530
2015/10/08,10530,10550,10530,10550
2015/10/09,10560,10570,10540,10540
2015/10/13,10540,10540,10530,10530
2015/10/14,10530,10530,10430,10430
2015/10/15,10460,10460,10440,10440
2015/10/16,10340,10450,10340,10430
2015/10/19,10430,10430,10340,10340
2015/10/20,10340,10340,10320,10330
2015/10/21,10330,10330,10330,10330
2015/10/22,10330,10440,10330,10440
2015/10/23,10440,10450,10440,10450
2015/10/26,10450,10450,10450,10450
2015/10/27,10450,10450,10450,10450
2015/10/28,10450,10670,10450,10670
2015/10/29,10670,10900,10670,10870
2015/10/30,10870,10870,10870,10870
2015/11/02,10870,10870,10840,10840
2015/11/04,10840,10840,10820,10820
2015/11/05,10820,10820,10820,10820
2015/11/06,10820,10820,10770,10780
2015/11/09,10730,10730,10720,10720
2015/11/10,10720,10720,10670,10670
2015/11/11,10670,10670,10670,10670
2015/11/12,10620,10660,10620,10660
2015/11/13,10550,10560,10550,10560
2015/11/16,10560,10560,10560,10560
2015/11/17,10560,10620,10560,10610
2015/11/18,10610,10610,10610,10610
2015/11/19,10610,10610,10610,10610
2015/11/20,10610,10770,10610,10770
2015/11/24,10770,10770,10770,10770
2015/11/25,10770,10780,10770,10780
2015/11/26,10790,10990,10790,10990
2015/11/27,10990,11100,10990,11100
2015/11/30,11100,11100,11080,11080
2015/12/01,11080,11080,11080,11080
2015/12/02,11080,11080,11080,11080
2015/12/03,11080,11110,11080,11110
2015/12/04,11110,11120,11110,11110
2015/12/07,11110,11140,11110,11140
2015/12/08,11140,11140,11140,11140
2015/12/09,11140,11170,11140,11170
2015/12/10,11170,11190,11170,11190
2015/12/11,11190,11190,11170,11170
2015/12/14,11170,11180,11170,11180
2015/12/15,11150,11150,11150,11150
2015/12/16,11150,11160,11150,11160
2015/12/17,11160,11170,11160,11170
2015/12/18,11170,11170,11170,11170
2015/12/21,11170,11220,11170,11220
2015/12/22,11220,11230,11220,11230
2015/12/24,11230,11230,11230,11230
2015/12/25,11230,11240,11230,11240
2015/12/28,11240,11240,11240,11240
2015/12/29,11240,11240,11240,11240
2015/12/30,11250,11320,11250,11320
2016/01/04,11320,11320,11320,11320
2016/01/05,11320,11330,11320,11330
2016/01/06,11330,11340,11330,11340
2016/01/07,11340,11410,11340,11410
2016/01/08,11410,11510,11410,11500
2016/01/12,11500,11510,11500,11510
2016/01/13,11500,11500,11470,11470
2016/01/14,11470,11470,11470,11470
2016/01/15,11470,11470,11470,11470
2016/01/18,11470,11470,11470,11470
2016/01/19,11470,11470,11470,11470
2016/01/20,11470,11520,11470,11520
2016/01/21,11520,11550,11520,11550
2016/01/22,11550,11560,11550,11550
2016/01/25,11550,11550,11550,11550
2016/01/26,11550,11580,11550,11580
2016/01/27,11580,11580,11580,11580
2016/01/28,11580,11580,11580,11580
2016/01/29,11580,11580,11580,11580
2016/02/01,11580,11580,11580,11580
2016/02/02,11580,11660,11580,11660
2016/02/03,11660,11660,11660,11660
2016/02/04,11660,11760,11660,11760
2016/02/05,11760,11760,11760,11760
2016/02/08,11760,11760,11760,11760
2016/02/09,11760,11760,11760,11760
2016/02/10,11760,11760,11750,11750
2016/02/12,11750,11750,11750,11750
2016/02/15,11750,11750,11750,11750
2016/02/16,11750,11750,11750,11750
2016/02/17,11750,11750,11750,11750
2016/02/18,11750,11750,11730,11730
2016/02/19,11710,11710,11710,11710
2016/02/22,11710,11710,11710,11710
2016/02/23,11710,11710,11710,11710
2016/02/24,11710,11710,11710,11710
2016/02/25,11710,11710,11710,11710
2016/02/26,11710,11720,11710,11720
2016/02/29,11720,11720,11720,11720
2016/03/01,11720,11720,11720,11720
2016/03/02,11720,11720,11720,11720
2016/03/03,11720,11720,11640,11640
2016/03/04,11640,11640,11550,11550
2016/03/07,11550,11550,11490,11490
2016/03/08,11490,11490,11490,11490
2016/03/09,11490,11490,11490,11490
2016/03/10,11490,11490,11490,11490
2016/03/11,11490,11490,11490,11490
2016/03/14,11490,11490,11390,11390
2016/03/15,11400,11400,11400,11400
2016/03/16,11400,11460,11400,11460
2016/03/17,11460,11460,11460,11460
2016/03/18,11460,11500,11460,11500
