2014/12/16,27190,27410,27190,27260
2014/12/17,27110,27150,26690,27120
2014/12/18,26940,27340,26940,27320
2014/12/19,27680,27970,27650,27760
2014/12/22,27760,27780,27360,27580
2014/12/24,27560,27750,27560,27700
2014/12/25,27830,27940,27600,27670
2014/12/26,27600,27600,27530,27560
2014/12/29,27660,27890,27660,27750
2014/12/30,27950,27990,27850,27920
2015/01/06,27400,27630,27370,27580
2015/01/07,27500,27750,27350,27450
2015/01/08,27430,27660,27280,27290
2015/01/09,27200,27300,27040,27040
2015/01/13,26860,26990,26720,26750
2015/01/14,27370,27390,26740,26880
2015/01/15,26300,26330,25950,26200
2015/01/16,26470,26640,26130,26170
2015/01/19,26100,26500,26030,26500
2015/01/20,26330,26530,26240,26530
2015/01/21,26470,26590,26350,26560
2015/01/22,26820,26870,26650,26760
2015/01/23,26960,26960,26590,26900
2015/01/26,26790,26830,26610,26750
2015/01/27,26620,26720,26550,26630
2015/01/28,26580,26690,26390,26440
2015/01/29,26350,26440,26100,26100
2015/01/30,25900,25940,25820,25930
2015/02/02,25810,26030,25660,25790
2015/02/03,25800,26040,25700,25840
2015/02/04,26050,26680,26020,26660
2015/02/05,26450,26510,26250,26250
2015/02/06,26340,26590,26320,26540
2015/02/09,26620,26880,26600,26710
2015/02/10,26940,26990,26780,26970
2015/02/12,27000,27100,26900,26990
2015/02/13,26880,26880,26520,26590
2015/02/16,26540,26610,26490,26550
2015/02/17,26860,26920,26810,26850
2015/02/18,26650,26800,26550,26800
2015/02/19,26840,26890,26590,26590
2015/02/20,26540,26760,26460,26700
2015/02/23,26740,26740,26520,26620
2015/02/24,26510,26600,26340,26370
2015/02/25,26460,26560,26280,26280
2015/02/26,26300,26430,26170,26170
2015/02/27,26410,26530,26300,26530
2015/03/02,26600,26850,26600,26810
2015/03/03,26850,26940,26720,26720
2015/03/04,26740,26830,26510,26700
2015/03/05,26700,26700,26600,26600
2015/03/06,26520,26750,26520,26750
2015/03/09,26610,26610,26610,26610
2015/03/10,26800,26810,26740,26740
2015/03/11,26850,26870,26600,26770
2015/03/12,26880,26950,26790,26790
2015/03/13,26660,26720,26640,26640
2015/03/16,26600,26600,26230,26230
2015/03/17,26150,26230,26050,26050
2015/03/18,26080,26130,25910,25910
2015/03/19,25810,25880,25600,25880
2015/03/20,25910,25990,25800,25860
2015/03/23,25760,26000,25720,26000
2015/03/24,26170,26320,26120,26200
2015/03/25,26140,26220,26140,26220
2015/03/26,26300,26320,26300,26300
2015/03/27,26220,26260,26050,26050
2015/03/30,25880,25940,25800,25800
2015/03/31,25890,25950,25830,25950
2015/04/01,26110,26150,25430,25440
2015/04/02,25400,25580,25330,25580
2015/04/03,25290,25500,25230,25420
2015/04/06,25450,25450,25450,25450
2015/04/07,25360,25360,25200,25230
2015/04/08,25250,25270,25150,25270
2015/04/09,25110,25170,24930,24930
2015/04/10,24830,24880,24630,24850
2015/04/13,24770,24830,24640,24720
2015/04/14,25370,25400,25150,25150
2015/04/15,25020,25100,24970,25090
2015/04/16,25120,25180,25030,25030
2015/04/17,25430,25430,25310,25310
2015/04/20,25400,25500,25400,25500
2015/04/21,25480,25480,25400,25410
2015/04/22,25290,25290,25140,25290
2015/04/23,24650,24930,24650,24770
2015/04/24,24830,24920,24690,24690
2015/04/27,24410,24490,24140,24140
2015/04/28,23990,24040,23910,23910
2015/04/30,23860,24200,23860,24200
2015/05/01,24280,24450,24270,24300
2015/05/07,24300,24300,24150,24150
2015/05/08,24010,24090,23990,23990
2015/05/11,23950,24070,23930,24070
2015/05/12,24070,24130,23890,23890
2015/05/13,23830,23900,23770,23790
2015/05/14,24090,24220,24050,24190
2015/05/15,24430,24840,24430,24750
2015/05/18,24900,25040,24900,24980
2015/05/19,25080,25210,25000,25080
2015/05/20,25020,25020,24850,24860
2015/05/21,25040,25040,24920,24980
2015/05/22,24940,25000,24940,25000
2015/05/25,25050,25070,24890,24920
2015/05/26,24830,24830,24830,24830
2015/05/27,24980,25000,24790,24790
2015/05/28,24820,24820,24780,24780
2015/05/29,24320,24590,24320,24590
2015/06/01,24580,24660,24460,24570
2015/06/02,24450,24530,24450,24510
2015/06/03,24650,24740,24630,24730
2015/06/04,25060,25260,25060,25260
2015/06/05,25060,25280,25060,25280
2015/06/08,25350,25440,25280,25440
2015/06/09,25230,25300,25160,25300
2015/06/10,25330,25400,25310,25400
2015/06/11,25200,25270,25000,25000
2015/06/12,25210,25260,25140,25200
2015/06/15,25150,25170,25080,25120
2015/06/16,24850,24850,24700,24700
2015/06/17,24930,24980,24890,24980
2015/06/18,25250,25300,25190,25300
2015/06/19,25150,25200,25150,25200
2015/06/22,25110,25210,25070,25080
2015/06/23,25130,25250,25110,25250
2015/06/24,25420,25520,25420,25490
2015/06/25,25590,25690,25480,25690
2015/06/26,25410,25780,25390,25780
2015/06/29,25930,26110,25850,26020
2015/06/30,26120,26200,26050,26080
2015/07/01,25710,26300,25710,26300
2015/07/02,26590,26600,26330,26330
2015/07/03,26570,26600,26290,26500
2015/07/06,26480,26500,26420,26500
2015/07/07,26290,26290,25910,26000
2015/07/08,26290,26330,26060,26330
2015/07/09,26260,26260,25940,26000
2015/07/10,26400,26400,26170,26170
2015/07/13,26320,26390,26160,26160
2015/07/14,26230,26620,26230,26620
2015/07/15,26750,27040,26600,26600
2015/07/16,26570,26780,26540,26780
2015/07/17,27200,27530,27010,27390
2015/07/21,26810,27060,26810,26930
2015/07/22,25900,26340,25900,26340
2015/07/23,26150,26200,26150,26200
2015/07/24,25990,26200,25990,26160
2015/07/27,25990,25990,25630,25630
2015/07/28,25300,25300,25090,25280
2015/07/29,25120,25120,25120,25120
2015/07/30,24940,24950,24940,24950
2015/07/31,24920,24920,24830,24830
2015/08/03,25010,25050,25010,25050
2015/08/04,24890,24890,24570,24580
2015/08/05,24650,24730,24600,24600
2015/08/06,24500,24670,24420,24550
2015/08/07,24860,25010,24860,24950
2015/08/10,24800,24880,24800,24880
2015/08/11,25200,25530,25200,25530
2015/08/12,25800,25800,25540,25550
2015/08/13,25550,25650,24550,24600
2015/08/14,24800,24850,24800,24850
2015/08/17,24850,24850,24730,24750
2015/08/18,25090,25120,24950,24950
2015/08/19,25350,25380,25330,25380
2015/08/20,25600,25620,25600,25620
2015/08/21,25500,25960,25500,25960
2015/08/24,25620,25620,25190,25190
2015/08/25,24800,24900,24480,24900
2015/08/26,25380,25380,24830,25040
2015/08/27,25000,25000,25000,25000
2015/08/28,25100,25100,25100,25100
2015/08/31,25250,25250,25250,25250
2015/09/01,25150,25150,25150,25150
2015/09/02,25130,25130,25100,25100
2015/09/03,24800,24800,24760,24760
2015/09/04,24550,24670,24260,24260
2015/09/07,24050,24230,24050,24070
2015/09/08,24200,24240,24200,24240
2015/09/09,24230,24230,24230,24230
2015/09/10,24650,24800,24650,24800
2015/09/11,24750,25050,24750,25040
2015/09/14,25000,25500,25000,25500
2015/09/15,25650,25760,25460,25460
2015/09/16,25720,25800,25720,25800
2015/09/17,25900,26000,25900,25900
2015/09/18,26000,26010,25800,25800
2015/09/24,25670,25670,25670,25670
2015/09/25,25920,25980,25920,25980
2015/09/28,25800,26200,25800,26200
2015/09/29,26230,26300,26200,26200
2015/09/30,26170,26300,26170,26300
2015/10/01,26300,26500,26300,26500
2015/10/02,26180,26500,26180,26500
2015/10/05,26500,26970,26420,26420
2015/10/06,26620,26620,26620,26620
2015/10/07,26700,26700,26600,26600
2015/10/08,26730,26730,26710,26710
2015/10/09,26250,26510,26220,26220
2015/10/13,26000,26390,26000,26100
2015/10/14,25870,26000,25870,26000
2015/10/15,26120,26300,26060,26060
2015/10/16,26030,26030,26030,26030
2015/10/19,26150,26150,26150,26150
2015/10/20,26150,26190,26080,26080
2015/10/21,25950,25950,25950,25950
2015/10/22,26010,26080,26010,26010
2015/10/23,26080,26220,26080,26220
2015/10/26,26230,26250,26230,26250
2015/10/27,26190,26400,26190,26400
2015/10/28,26450,26450,26450,26450
2015/10/29,26000,26000,26000,26000
2015/10/30,26100,26100,26100,26100
2015/11/02,26100,26100,26100,26100
2015/11/04,26100,26100,26100,26100
2015/11/05,26100,26100,26100,26100
2015/11/06,25900,25900,25800,25800
2015/11/09,25940,25940,25940,25940
2015/11/10,26100,26210,26100,26170
2015/11/11,25830,25830,25720,25720
2015/11/12,25310,25310,24940,24940
2015/11/13,24510,24510,23990,24000
2015/11/16,24100,24110,24100,24110
2015/11/17,23950,23950,23910,23910
2015/11/18,24140,24610,24140,24200
2015/11/19,24250,24250,24010,24010
2015/11/20,24090,24090,24090,24090
2015/11/24,24100,24100,24100,24100
2015/11/25,24400,24480,24400,24480
2015/11/26,24200,24200,24200,24200
2015/11/27,24240,24320,24240,24320
2015/11/30,24300,24300,24300,24300
2015/12/01,23670,23670,23670,23670
2015/12/02,22850,22850,22850,22850
2015/12/03,25150,25150,25150,25150
