2015/12/24,55.6,55.9,55.6,55.9
2015/12/25,55.5,55.8,55.4,55.7
2015/12/28,55.8,55.8,55.8,55.8
2015/12/29,55,55,54,54.2
2015/12/30,54.4,54.5,54.3,54.3
2016/01/05,53.4,54.4,53.2,53.5
2016/01/06,53.8,53.9,53.6,53.9
2016/01/07,53.4,54,53.1,53.4
2016/01/08,53.5,54.6,52.8,54.5
2016/01/12,53.9,53.9,53,53
2016/01/13,52.4,52.7,52.2,52.2
2016/01/14,52.7,54,52.6,53.8
2016/01/15,53.5,53.8,52.4,52.4
2016/01/18,52.5,53.1,52.2,52.2
2016/01/19,52.6,52.7,52.5,52.7
2016/01/20,53.2,53.9,53.2,53.4
2016/01/21,52.9,53.3,52.8,53.2
2016/01/22,53.3,53.5,52.6,53.5
2016/01/25,53.6,54.6,53.6,54
2016/01/26,54,54.4,53.7,54.3
2016/01/27,54.4,55.6,54.4,55.6
2016/01/28,55,55.5,54.8,55.2
2016/01/29,55.3,55.3,54.1,54.4
2016/02/01,55.3,55.8,55.2,55.6
2016/02/02,55.9,55.9,55.6,55.6
2016/02/03,55.3,55.6,55.1,55.1
2016/02/04,55,55.8,55,55.8
2016/02/05,55.7,56.1,55.5,55.9
2016/02/08,55.6,55.9,55.4,55.6
2016/02/09,56.2,57.4,56,56.9
2016/02/10,56.8,57.1,56.6,56.6
2016/02/12,56.2,56.3,55.8,55.8
2016/02/15,56.3,57,56.3,57
2016/02/16,55.7,56.2,55.6,56.2
2016/02/17,55.8,56.2,55.8,55.8
2016/02/18,55.7,56.1,55.5,56
2016/02/19,55.6,56.3,55.6,56.3
2016/02/22,55.6,55.9,55.3,55.5
2016/02/23,55,55.2,54,55
2016/02/24,54.8,55,54.5,54.8
2016/02/25,54.8,55.3,54.5,54.5
2016/02/26,54.9,54.9,54.3,54.6
2016/02/29,54.2,54.5,53.6,53.8
2016/03/01,53,53.4,53,53.4
2016/03/02,53.6,54.3,53.6,53.8
2016/03/03,54.1,54.5,54,54.5
2016/03/04,54.3,54.9,54.3,54.6
2016/03/07,55.5,57.2,55.5,57
2016/03/08,56.7,56.7,56.3,56.3
2016/03/09,56.3,56.3,55.3,55.5
2016/03/10,54.9,55.3,54.8,55.3
2016/03/11,55.3,56.1,55,55.8
2016/03/14,56.2,56.2,56.2,56.2
2016/03/15,56.5,57,56.3,56.5
2016/03/16,55.2,55.2,54.7,54.8
2016/03/17,55.9,55.9,55.9,55.9
2016/03/18,56.2,56.5,56.2,56.5
2016/03/22,57,57.1,55.9,55.9
2016/03/23,56.7,56.7,56.7,56.7
2016/03/24,56,56,54.6,54.6
2016/03/25,54.7,54.8,54.7,54.8
2016/03/28,55,55,55,55
2016/03/29,55,55.1,55,55.1
2016/03/30,54.9,54.9,54.9,54.9
2016/03/31,55.2,55.2,54.7,54.7
2016/04/01,55,55,55,55
2016/04/04,53.5,53.7,53.4,53.4
2016/04/05,53.3,53.3,53,53
2016/04/07,53.1,53.1,53.1,53.1
2016/04/08,52.9,52.9,52.9,52.9
2016/04/11,53,53,53,53
2016/04/12,53.4,55,53.4,55
2016/04/13,55.1,56,55.1,56
2016/04/14,55.9,56.7,55.9,56.5
2016/04/15,56.1,56.5,56.1,56.5
2016/04/18,56.4,56.6,56,56
2016/04/19,55.6,56.1,55.6,56.1
2016/04/20,57.6,59.2,57.6,58.7
2016/04/21,58.6,60,58.6,60
2016/04/22,60.8,61.6,58.4,58.7
2016/04/25,60.1,61.2,59.8,60.3
2016/04/26,59.6,59.7,59.6,59.7
2016/04/28,61.1,61.6,61.1,61.3
2016/05/02,60.9,60.9,60.9,60.9
2016/05/06,61.1,61.1,61.1,61.1
2016/05/09,59.2,60.1,59.2,60.1
2016/05/12,60.8,60.8,60.8,60.8
2016/05/19,59.7,59.7,59.7,59.7
2016/05/20,58.9,58.9,58.9,58.9
2016/05/23,58.1,58.1,58.1,58.1
2016/05/26,57.5,57.5,57.5,57.5
2016/05/27,57.4,57.4,57.2,57.2
2016/05/30,57,57,57,57
2016/06/07,56.3,56.3,56.3,56.3
2016/06/09,57.1,58.1,57.1,58.1
2016/06/10,58,58,58,58
2016/06/14,58.8,58.8,58.8,58.8
2016/06/15,58.9,58.9,58.9,58.9
2016/06/20,57.7,57.7,57.7,57.7
2016/06/21,58.4,58.4,58.4,58.4
2016/06/30,59.1,59.1,59,59
2016/07/04,63,63,63,63
2016/07/05,64.9,67.1,64.9,67.1
2016/07/12,67,67,67,67
2016/07/13,68.2,68.2,68.1,68.1
2016/07/21,66.5,66.5,66.5,66.5
2016/08/05,66.2,66.2,66.2,66.2
2016/08/18,63.1,63.1,63.1,63.1
2016/08/22,63,63,63,63
2016/08/24,61.2,61.2,61.2,61.2
2016/09/05,63.1,63.1,63.1,63.1
2016/09/16,62.6,62.6,62.6,62.6
2016/09/23,63.3,63.3,63.1,63.1
2016/09/29,62.2,62.2,62.2,62.2
2016/10/05,61.9,61.9,61.9,61.9
2016/10/06,59.4,59.4,59.4,59.4
2016/10/07,59.3,59.3,59.3,59.3
2016/10/11,58.3,58.3,58.3,58.3
2016/10/13,58.6,58.6,58.6,58.6
2016/10/18,57.6,57.6,57.6,57.6
2016/10/21,58.5,58.5,58.5,58.5
2016/11/04,61.8,62.8,61.2,61.8
2016/11/07,61.3,61.3,59.7,60.2
2016/11/08,61,61,61,61
2016/12/05,59.8,62.3,59.8,61.3
2016/12/16,64.5,64.5,64,64
