2015/08/27,2075,2111,2075,2083
2015/08/28,2279,2279,2239,2260
2015/08/31,2285,2288,2264,2278
2015/09/01,2330,2335,2304,2304
2015/09/02,2215,2235,2214,2226
2015/09/03,2279,2279,2245,2271
2015/09/04,2240,2240,2212,2218
2015/09/07,2215,2248,2194,2248
2015/09/08,2239,2250,2234,2235
2015/09/09,2304,2315,2304,2305
2015/09/10,2245,2278,2228,2278
2015/09/11,2303,2323,2303,2313
2015/09/14,2323,2333,2298,2298
2015/09/15,2276,2290,2266,2273
2015/09/16,2349,2349,2308,2318
2015/09/17,2369,2381,2360,2369
2015/09/18,2342,2349,2325,2341
2015/09/24,2555,2558,2517,2517
2015/09/25,2520,2539,2518,2529
2015/09/28,2582,2582,2549,2549
2015/09/29,2504,2507,2469,2476
2015/09/30,2531,2580,2523,2564
2015/10/01,2513,2543,2513,2539
2015/10/02,2602,2610,2595,2609
2015/10/05,2713,2730,2713,2719
2015/10/06,2686,2686,2656,2662
2015/10/07,2728,2752,2725,2745
2015/10/08,2682,2683,2647,2662
2015/10/09,2715,2738,2706,2738
2015/10/13,2659,2682,2653,2677
2015/10/14,2636,2670,2636,2667
2015/10/15,2678,2693,2677,2687
2015/10/16,2690,2690,2665,2668
2015/10/19,2657,2661,2649,2649
2015/10/20,2622,2627,2609,2616
2015/10/21,2666,2672,2660,2660
2015/10/22,2594,2607,2588,2588
2015/10/23,2657,2662,2651,2652
2015/10/26,2695,2695,2679,2679
2015/10/27,2645,2645,2628,2634
2015/10/28,2618,2633,2614,2631
2015/10/29,2620,2620,2608,2611
2015/10/30,2612,2626,2592,2618
2015/11/02,2606,2606,2588,2589
2015/11/04,2506,2531,2506,2512
2015/11/05,2465,2465,2444,2448
2015/11/06,2382,2401,2382,2396
2015/11/09,2451,2451,2431,2431
2015/11/10,2364,2377,2364,2369
2015/11/11,2352,2368,2350,2363
2015/11/12,2270,2298,2268,2293
2015/11/13,2194,2218,2108,2128
2015/11/16,2145,2167,2141,2160
2015/11/17,2194,2218,2149,2149
2015/11/18,2153,2158,2137,2158
2015/11/19,2135,2173,2135,2158
2015/11/20,2153,2184,2153,2172
2015/11/24,2136,2136,2108,2121
2015/11/25,2127,2130,2118,2128
2015/11/26,2201,2215,2194,2202
2015/11/27,2196,2196,2180,2180
2015/11/30,2159,2159,2151,2153
2015/12/01,2164,2168,2152,2162
2015/12/02,2150,2151,2150,2151
2015/12/03,2095,2113,2085,2113
2015/12/04,2142,2144,2132,2132
2015/12/07,2228,2243,2225,2230
2015/12/08,2194,2194,2194,2194
2015/12/09,2179,2179,2163,2163
2015/12/10,2161,2171,2159,2159
2015/12/11,2125,2144,2124,2144
2015/12/14,2120,2136,2119,2136
2015/12/15,2132,2142,2132,2140
2015/12/16,2214,2222,2207,2209
2015/12/17,2237,2245,2191,2193
2015/12/18,2181,2199,2174,2174
2015/12/21,2172,2181,2172,2181
2015/12/22,2171,2172,2162,2164
2015/12/24,2164,2164,2164,2164
2015/12/25,2174,2184,2174,2184
2015/12/28,2193,2193,2181,2181
2015/12/29,2178,2178,2178,2178
2015/12/30,2157,2157,2157,2157
2016/01/04,2139,2139,2127,2127
2016/01/05,2085,2085,2085,2085
2016/01/06,2031,2031,2031,2031
2016/01/07,1937,1950,1933,1933
2016/01/08,1890,1890,1890,1890
2016/01/12,1813,1813,1772,1773
2016/01/13,1761,1782,1761,1782
2016/01/14,1819,1827,1819,1827
2016/01/15,1867,1868,1867,1868
2016/01/18,1868,1868,1868,1868
2016/01/19,1872,1872,1872,1872
2016/01/20,1861,1861,1861,1861
2016/01/21,1878,1878,1878,1878
2016/01/22,1902,1914,1902,1914
2016/01/25,1911,1911,1904,1904
2016/01/26,1868,1868,1868,1868
2016/01/27,1900,1901,1900,1901
2016/01/28,1904,1904,1904,1904
2016/01/29,1900,1931,1900,1931
2016/02/01,1945,1945,1945,1945
2016/02/02,1939,1939,1939,1939
2016/02/03,1887,1887,1887,1887
2016/02/04,1934,1934,1934,1934
2016/02/05,1930,1930,1930,1930
2016/02/08,1897,1900,1897,1900
2016/02/09,1897,1897,1897,1897
2016/02/10,1897,1897,1897,1897
2016/02/12,1884,1884,1884,1884
2016/02/15,1898,1898,1898,1898
2016/02/16,1892,1892,1892,1892
2016/02/17,1862,1880,1862,1880
2016/02/18,1883,1883,1883,1883
2016/02/19,1840,1840,1840,1840
2016/02/22,1823,1823,1823,1823
2016/02/23,1817,1817,1817,1817
2016/02/24,1811,1811,1811,1811
2016/02/25,1778,1778,1778,1778
2016/02/26,1774,1774,1763,1763
2016/02/29,1780,1780,1780,1780
2016/03/01,1810,1810,1810,1810
2016/03/02,1886,1886,1886,1886
2016/03/03,1879,1879,1878,1878
2016/03/04,1952,1977,1951,1977
2016/03/07,2036,2036,2035,2035
2016/03/08,2070,2070,2070,2070
2016/03/09,2012,2012,2006,2006
2016/03/10,2036,2036,2036,2036
2016/03/11,2092,2092,2090,2090
2016/03/14,2090,2090,2090,2090
2016/03/15,2082,2082,2082,2082
2016/03/16,2068,2068,2068,2068
2016/03/17,2075,2075,2075,2075
2016/03/18,2107,2123,2107,2123
2016/03/22,2144,2144,2144,2144
2016/03/23,2154,2154,2154,2154
2016/03/24,2104,2104,2104,2104
2016/03/25,2104,2104,2104,2104
2016/03/28,2104,2104,2104,2104
2016/03/29,2086,2086,2086,2086
2016/03/30,2086,2086,2086,2086
2016/03/31,2049,2049,2049,2049
2016/04/01,2055,2055,2055,2055
2016/04/04,2003,2003,2003,2003
2016/04/05,1968,1968,1968,1968
2016/04/06,1956,1956,1956,1956
2016/04/07,1918,1918,1903,1903
2016/04/08,1877,1888,1877,1888
2016/04/11,1883,1905,1883,1905
2016/04/12,1921,1921,1921,1921
2016/04/13,1924,1927,1923,1927
2016/04/14,1927,1927,1927,1927
2016/04/15,1971,1971,1971,1971
2016/04/18,1965,1965,1965,1965
2016/04/19,1984,1984,1984,1984
2016/04/20,2061,2061,2054,2054
2016/04/21,2091,2103,2091,2103
2016/04/22,2134,2134,2134,2134
2016/04/25,2134,2134,2134,2134
2016/04/26,2134,2134,2134,2134
2016/04/27,2135,2135,2135,2135
2016/04/28,2135,2135,2135,2135
2016/05/02,2135,2135,2135,2135
2016/05/06,2091,2091,2091,2091
2016/05/09,2091,2091,2091,2091
2016/05/10,2035,2035,2035,2035
2016/05/11,2072,2072,2072,2072
2016/05/12,2114,2117,2114,2117
2016/05/13,2069,2081,2069,2081
2016/05/16,2081,2081,2081,2081
2016/05/17,2077,2088,2077,2088
2016/05/18,2080,2080,2080,2080
2016/05/19,2060,2060,2060,2060
2016/05/20,2002,2002,1985,1985
2016/05/23,1982,1982,1982,1982
2016/05/24,1943,1943,1940,1940
2016/05/25,1911,1911,1911,1911
2016/05/26,1896,1902,1896,1902
2016/05/27,1907,1907,1907,1907
2016/05/30,1906,1909,1906,1909
2016/05/31,1961,1961,1961,1961
2016/06/01,1948,1948,1948,1948
2016/06/02,1938,1938,1938,1938
2016/06/03,1895,1895,1895,1895
2016/06/06,1896,1896,1896,1896
2016/06/07,1908,1908,1908,1908
2016/06/08,1919,1919,1919,1919
2016/06/09,1919,1919,1919,1919
2016/06/10,1919,1919,1919,1919
2016/06/13,1869,1869,1869,1869
2016/06/14,1860,1860,1860,1860
2016/06/15,1860,1860,1860,1860
2016/06/16,1829,1829,1829,1829
2016/06/17,1823,1825,1823,1825
2016/06/20,1825,1825,1825,1825
2016/06/21,1825,1825,1825,1825
2016/06/22,1825,1825,1825,1825
2016/06/23,1855,1855,1855,1855
2016/06/24,1889,1889,1889,1889
2016/06/27,1889,1889,1889,1889
2016/06/28,1886,1886,1886,1886
2016/06/29,1889,1889,1887,1887
2016/06/30,1941,1941,1941,1941
2016/07/01,1970,1977,1970,1977
2016/07/04,1998,1999,1998,1999
2016/07/05,1983,1983,1983,1983
2016/07/06,1975,1975,1975,1975
2016/07/07,1975,1975,1975,1975
2016/07/08,1975,1975,1975,1975
2016/07/11,2005,2005,2005,2005
2016/07/12,2041,2041,2041,2041
2016/07/13,2118,2118,2118,2118
2016/07/14,2150,2150,2150,2150
2016/07/15,2185,2200,2185,2193
2016/07/19,2165,2165,2165,2165
2016/07/20,2198,2198,2198,2198
2016/07/21,2266,2266,2266,2266
2016/07/22,2273,2273,2273,2273
2016/07/25,2273,2273,2273,2273
2016/07/26,2273,2273,2273,2273
2016/07/27,2299,2300,2299,2300
2016/07/28,2341,2341,2341,2341
2016/07/29,2341,2341,2341,2341
2016/08/01,2341,2341,2341,2341
2016/08/02,2341,2341,2341,2341
2016/08/03,2304,2304,2304,2304
2016/08/04,2290,2290,2289,2289
2016/08/05,2289,2289,2289,2289
2016/08/08,2250,2250,2250,2250
2016/08/09,2250,2250,2250,2250
2016/08/10,2220,2350,2220,2350
2016/08/12,2260,2260,2260,2260
2016/08/15,2200,2216,2200,2216
2016/08/16,2166,2166,2166,2166
2016/08/17,2166,2166,2166,2166
2016/08/18,2166,2166,2166,2166
2016/08/19,2166,2166,2166,2166
2016/08/22,2166,2166,2166,2166
2016/08/23,2166,2166,2166,2166
2016/08/24,2166,2166,2166,2166
2016/08/25,2166,2166,2166,2166
2016/08/26,2166,2166,2166,2166
