2016/05/26,43140,43140,43140,43140
2016/05/30,42500,42500,42500,42500
2016/06/01,43100,43500,43000,43500
2016/06/02,42990,42990,42000,42500
2016/06/14,41800,41800,41800,41800
2016/06/15,41600,41600,41600,41600
2016/06/17,40500,40500,40300,40300
2016/06/20,40500,40500,40500,40500
2016/06/21,41000,41500,41000,41500
2016/06/22,41870,41870,41870,41870
2016/06/24,42500,42500,42500,42500
2016/06/28,40050,40050,40050,40050
2016/07/06,40100,40100,40100,40100
2016/07/07,39300,39300,39300,39300
2016/07/13,40000,40000,40000,40000
2016/07/15,40000,40000,40000,40000
2016/08/01,38000,38000,38000,38000
2016/08/09,38500,38500,38500,38500
2016/08/12,38000,38000,38000,38000
2016/08/15,38500,38500,38500,38500
2016/09/01,39550,39550,39550,39550
2016/09/06,39950,40000,39950,40000
2016/10/04,41500,41500,41500,41500
2016/10/11,44190,44190,44190,44190
2016/11/04,41000,41000,41000,41000
2016/11/16,41000,41000,41000,41000
2016/11/25,44850,44850,44400,44400
