2015/10/16,25000,25300,25000,25190
2015/10/19,25200,25400,25100,25400
2015/10/20,25330,25490,25330,25400
2015/10/21,25230,25440,25200,25440
2015/10/22,25440,25510,25350,25510
2015/10/23,25410,25520,25380,25390
2015/10/26,25140,25390,25110,25390
2015/10/27,24960,24980,24810,24960
2015/10/28,24860,24920,24690,24690
2015/10/29,24400,24530,24380,24530
2015/10/30,24280,24610,24260,24570
2015/11/02,24490,24590,24410,24490
2015/11/04,24370,24450,24290,24290
2015/11/05,24200,24500,24190,24500
2015/11/06,24240,24350,24210,24220
2015/11/09,24000,24140,24000,24050
2015/11/10,23980,24070,23750,23750
2015/11/11,23550,23680,23350,23400
2015/11/12,23320,23350,23210,23210
2015/11/13,22990,23020,22880,22900
2015/11/16,22960,23290,22960,23060
2015/11/17,22800,23100,22790,23000
2015/11/18,23140,23350,23080,23120
2015/11/19,23150,23290,23120,23190
2015/11/20,23080,23140,23020,23090
2015/11/24,23130,23140,23070,23100
2015/11/25,23460,23530,23410,23410
2015/11/26,23560,23660,23480,23630
2015/11/27,23930,23950,23850,23930
2015/11/30,23770,23780,23660,23680
2015/12/01,23190,23550,23170,23500
2015/12/02,23920,24150,23850,23970
2015/12/03,24270,24270,24120,24120
2015/12/04,24050,24290,24020,24290
2015/12/07,24200,24370,24180,24370
2015/12/08,24190,24250,23990,23990
2015/12/09,23760,23870,23660,23690
2015/12/10,24000,24190,23540,23640
2015/12/11,23900,23950,23650,23890
2015/12/14,23890,23970,23640,23680
2015/12/15,23580,23580,23010,23210
2015/12/16,23080,23260,22870,23260
2015/12/17,23350,23440,22980,22980
2015/12/18,23060,23320,23000,23320
2015/12/21,23350,23400,23150,23270
2015/12/22,23340,23480,23250,23250
2015/12/24,23460,23480,23380,23380
2015/12/25,23160,23190,23020,23020
2015/12/28,23000,23000,22930,22990
2015/12/29,23090,23120,22970,22970
2015/12/30,22660,22670,22420,22610
2016/01/05,22150,22210,21870,21960
2016/01/06,22020,22180,21960,22000
2016/01/07,22000,22050,21720,21970
2016/01/08,21660,21800,21400,21720
2016/01/12,21870,21930,21750,21910
2016/01/13,21500,21800,21490,21710
2016/01/14,21710,21770,21700,21770
2016/01/15,21750,21800,21670,21800
2016/01/18,21910,21950,21720,21900
2016/01/19,22350,22350,22260,22270
2016/01/20,22480,22690,22480,22660
2016/01/21,22110,22120,21860,22000
2016/01/22,22030,22220,21930,22190
2016/01/25,22270,22490,22270,22390
2016/01/26,22460,22550,22350,22460
2016/01/27,22490,22560,22410,22560
2016/01/28,22470,22530,22450,22500
2016/01/29,22410,22470,22300,22300
2016/02/01,22390,22670,22390,22670
2016/02/02,22620,22650,22550,22550
2016/02/03,22560,22620,22540,22610
2016/02/04,22420,22430,22170,22170
2016/02/05,22180,22180,21950,21950
2016/02/08,21790,21860,21730,21840
2016/02/09,21610,21680,21350,21350
2016/02/10,21050,21160,20820,20910
2016/02/12,20810,20860,20810,20810
2016/02/15,20530,20580,20450,20580
2016/02/16,20860,20880,20820,20880
2016/02/17,21190,21350,21070,21070
2016/02/18,21120,21370,21060,21370
2016/02/19,21400,21400,21230,21230
2016/02/22,21070,21130,20970,20970
2016/02/23,21160,21210,21160,21200
2016/02/24,21100,21100,20930,20930
2016/02/25,20900,20900,20720,20720
2016/02/26,20950,20950,20710,20710
2016/02/29,20770,20890,20770,20890
2016/03/01,20560,20590,20520,20520
2016/03/02,20210,20390,20210,20240
2016/03/03,20400,20580,20330,20330
2016/03/04,20350,20360,20290,20290
2016/03/07,20650,20910,20590,20850
2016/03/08,20900,20960,20840,20870
2016/03/09,20500,20530,20490,20490
2016/03/10,20500,20510,20360,20360
2016/03/11,20600,20700,20600,20660
2016/03/14,20810,21000,20760,20760
2016/03/15,20900,21000,20860,21000
2016/03/16,20690,20710,20600,20700
2016/03/17,20880,20880,20870,20870
2016/03/18,20730,20840,20680,20680
2016/03/22,20710,20730,20710,20730
2016/03/23,20850,20850,20780,20780
2016/03/24,20840,20840,20780,20780
2016/03/25,20780,20780,20660,20660
2016/03/28,20790,20810,20790,20810
2016/03/29,20860,20870,20850,20850
2016/03/30,20860,20870,20860,20870
2016/03/31,20780,20800,20720,20720
2016/04/01,20530,20530,20070,20070
2016/04/04,19830,19900,19500,19530
2016/04/05,19340,19430,19340,19400
2016/04/06,19370,19540,19330,19360
2016/04/07,19390,19410,19330,19330
2016/04/08,19170,19170,18900,18940
2016/04/11,19230,19310,19230,19310
2016/04/12,19380,19400,19370,19400
2016/04/13,19400,19520,19340,19450
2016/04/14,19720,20020,19720,20020
2016/04/15,20120,20120,20010,20040
2016/04/18,19910,19990,19890,19990
2016/04/19,19980,20040,19980,20040
2016/04/20,20300,20300,20300,20300
2016/04/21,20460,20650,20460,20650
2016/04/22,21140,21140,20690,20690
2016/04/25,20600,20600,20510,20510
2016/04/26,20450,20820,20360,20820
2016/04/27,20740,20900,20740,20900
2016/04/28,20980,20980,20810,20810
2016/05/02,20630,20630,20630,20630
2016/05/06,20490,20490,20240,20340
2016/05/09,19960,20000,19950,20000
2016/05/10,20250,20320,20250,20320
2016/05/11,20170,20410,20170,20410
2016/05/12,20470,20500,20470,20500
2016/05/13,20420,20510,20390,20490
2016/05/16,20720,20850,20720,20850
2016/05/17,20950,20950,20890,20900
2016/05/18,21150,21180,21150,21180
2016/05/19,21240,21260,21070,21260
2016/05/20,21170,21170,20990,20990
2016/05/23,21170,21220,21170,21220
2016/05/24,21010,21010,21010,21010
2016/05/25,21000,21150,21000,21120
2016/05/26,21380,21450,21360,21450
2016/05/27,21570,21720,21570,21720
2016/05/30,21580,21900,21580,21900
2016/05/31,21950,22100,21950,22100
2016/06/01,22010,22100,21930,22050
2016/06/02,21890,22080,21740,22080
2016/06/03,22190,22190,22060,22060
2016/06/06,22030,22080,21840,21840
2016/06/07,22080,22270,22080,22270
2016/06/08,22410,22500,22340,22500
2016/06/09,22400,22710,22400,22570
2016/06/10,22230,22330,22200,22330
2016/06/13,22350,22600,22330,22330
2016/06/14,22610,22650,22550,22550
2016/06/15,22320,22350,22320,22350
2016/06/16,22690,22690,22650,22650
2016/06/17,22250,22500,22250,22330
2016/06/20,22400,22400,22320,22320
2016/06/21,22600,22600,22460,22460
2016/06/22,22210,22330,21840,21840
2016/06/23,21720,21740,21420,21420
2016/06/24,21150,21150,21150,21150
2016/06/27,21070,21090,21000,21090
2016/06/28,21150,21150,21150,21150
2016/06/29,21170,21220,21010,21010
2016/06/30,21290,21290,21000,21000
2016/07/01,21260,21260,21150,21150
2016/07/04,21050,21050,20990,20990
2016/07/05,20870,20870,20870,20870
2016/07/06,20630,20630,20150,20480
2016/07/07,19990,19990,19530,19650
2016/07/08,19450,19820,19450,19820
2016/07/11,19520,19740,19480,19700
2016/07/12,20270,20300,20270,20300
2016/07/13,20080,20410,20080,20410
2016/07/14,20710,21020,20680,20890
2016/07/15,21250,21250,21250,21250
2016/07/19,20990,21000,20990,21000
2016/07/20,20800,20800,20630,20630
2016/07/21,20500,20500,20170,20170
2016/07/22,20470,20470,20420,20420
2016/07/25,19790,20080,19790,20080
2016/07/26,20080,20080,20080,20080
2016/07/27,19680,19890,19680,19890
2016/07/28,20030,20070,20030,20050
2016/07/29,20070,20070,19690,19830
2016/08/01,19630,19660,19400,19620
2016/08/02,19280,19430,19280,19430
2016/08/03,18050,18050,17110,17320
2016/08/04,16380,16750,16380,16700
2016/08/05,16650,16650,16560,16650
2016/08/08,16630,16860,16630,16860
2016/08/09,16670,16840,16670,16840
2016/08/10,16650,16650,16010,16010
2016/08/12,16030,16300,16030,16140
2016/08/15,16130,16200,15920,15930
2016/08/16,16310,16310,16180,16180
2016/08/17,16180,16180,16170,16170
2016/08/18,16220,16220,16160,16160
2016/08/19,16130,16230,16130,16230
2016/08/22,16130,16290,16130,16290
2016/08/23,16110,16390,16110,16220
2016/08/24,16070,16220,16070,16140
2016/08/25,16180,16310,16180,16240
2016/08/26,16230,16230,16060,16060
2016/08/29,16040,16040,15770,15770
2016/08/30,16140,16170,15720,15720
2016/08/31,15800,16000,15800,16000
2016/09/05,16300,16390,15990,15990
2016/09/06,15970,15970,15970,15970
2016/09/07,16120,16120,16120,16120
2016/09/08,16050,16280,16050,16280
2016/09/09,16160,16460,16160,16410
2016/09/12,16590,16600,16590,16600
2016/09/13,16490,16490,16490,16490
2016/09/14,16440,16440,16440,16440
2016/09/15,16320,16320,16250,16250
2016/09/16,16250,16250,16250,16250
2016/09/23,16140,16140,16050,16050
2016/09/27,15900,15900,15820,15820
2016/09/28,15530,15530,15450,15450
2016/09/29,15460,15460,15430,15430
2016/09/30,15490,15490,15470,15470
2016/10/03,15460,15700,15460,15600
2016/10/04,15680,15930,15680,15930
