2016/03/01,24420,25200,24070,25090
2016/03/02,25480,25850,24830,25540
2016/03/03,25730,25890,25040,25280
2016/03/04,25410,25640,25020,25450
2016/03/07,25810,26940,25390,26940
2016/03/08,27200,28440,26980,28230
2016/03/09,27900,28570,27070,27190
2016/03/10,27100,27880,26860,27730
2016/03/11,27800,28170,27130,27490
2016/03/14,28010,28140,27520,27830
2016/03/15,27690,27700,26760,27180
2016/03/16,26530,26650,26120,26490
2016/03/17,26780,27640,26720,27460
2016/03/18,27680,28000,27200,27900
2016/03/22,27850,28530,27620,27910
2016/03/23,28210,28600,27820,28500
2016/03/24,28120,28510,27520,27570
2016/03/25,27250,27480,26570,27410
2016/03/28,27040,27240,26850,27190
2016/03/29,28120,28120,27170,27550
2016/03/30,27160,27290,26620,26740
2016/03/31,26790,27580,26690,26870
2016/04/01,26400,27220,26280,26990
2016/04/04,26840,26980,25580,25670
2016/04/05,25140,25570,24540,24630
2016/04/06,24230,24520,24060,24490
2016/04/07,24950,25680,24770,25520
2016/04/08,25540,25680,24520,24910
2016/04/11,25550,26530,25550,26420
2016/04/12,26250,27150,26140,27080
2016/04/13,27150,28450,27150,28420
2016/04/14,27970,28620,27900,28170
2016/04/15,27690,28370,27640,27760
2016/04/18,28000,28070,26690,27210
2016/04/19,25530,27330,25520,26990
2016/04/20,27500,28260,27290,27880
2016/04/21,27040,29370,27020,29330
2016/04/22,29290,29550,28430,28660
2016/04/25,29100,29880,28680,29500
2016/04/26,29020,29610,28790,28990
2016/04/27,28940,29840,28940,29710
2016/04/28,30110,30900,29820,30900
2016/05/02,29510,30310,29510,30300
2016/05/06,29300,29420,28710,28710
2016/05/09,28150,28780,27900,28780
2016/05/10,29030,29390,27850,27920
2016/05/11,28150,29350,28140,29350
2016/05/12,28810,30190,28740,30190
2016/05/13,30300,30790,29840,30630
2016/05/16,30250,30530,30130,30480
2016/05/17,30880,31300,30880,31160
2016/05/18,31560,31650,31210,31460
2016/05/19,31570,31850,31380,31590
2016/05/20,30890,31420,30620,31420
2016/05/23,31720,31890,31390,31390
2016/05/24,30920,31070,30670,30900
2016/05/25,30870,31480,30820,31480
2016/05/26,31960,32210,31640,32210
2016/05/27,32190,32400,31870,31880
2016/05/30,31480,31780,31290,31780
2016/05/31,32130,32380,31900,32380
2016/06/01,32230,32600,31940,31940
2016/06/02,31520,31520,30950,31290
2016/06/03,31780,31780,30910,31750
2016/06/06,31790,31790,30700,30870
2016/06/07,31250,31570,31130,31390
2016/06/08,31770,32020,31770,31930
2016/06/09,32060,32710,32060,32610
2016/06/10,32430,32450,32050,32250
2016/06/13,32080,32080,31360,31360
2016/06/14,31000,31380,30540,31280
2016/06/15,30560,30770,30460,30710
2016/06/16,30500,30710,30180,30660
2016/06/17,29240,29330,29120,29330
2016/06/20,29130,29640,29070,29640
2016/06/21,30660,30680,30580,30680
2016/06/22,30730,30730,30230,30230
2016/06/23,31120,31160,30220,30220
2016/06/24,30510,31100,30510,31100
2016/06/27,29160,29470,28760,28830
2016/06/28,28950,28950,28030,28060
2016/06/29,28820,28910,28670,28800
2016/06/30,29580,30070,29580,30070
2016/07/01,30200,30200,29900,29900
2016/07/04,29640,29640,29280,29450
2016/07/05,30080,30080,30080,30080
2016/07/06,29270,29270,28220,28220
2016/07/07,28350,28700,27640,28700
2016/07/08,28690,28960,27000,27300
2016/07/11,27350,27500,27150,27200
2016/07/12,27350,28110,27350,28010
2016/07/13,28110,29480,28050,29480
2016/07/14,29030,29270,28200,28200
2016/07/15,28820,29180,28820,29120
2016/07/19,28950,28950,28950,28950
2016/07/20,28870,28970,28870,28970
2016/07/21,29080,29480,28770,29480
2016/07/22,29550,29550,29550,29550
2016/07/25,28340,28420,28330,28400
2016/07/26,28160,28160,27540,27540
2016/07/27,27100,27100,26880,26880
2016/07/28,27580,27580,26980,26980
2016/07/29,26840,26910,26480,26480
2016/08/01,25980,26090,25590,25590
2016/08/02,25900,25900,25050,25050
2016/08/03,25050,25230,25000,25000
2016/08/05,25420,25420,25420,25420
2016/08/12,26280,26550,26280,26550
2016/08/15,26750,26860,26750,26800
2016/08/16,27190,27430,27110,27400
2016/08/17,27530,27700,27530,27700
2016/08/18,28000,28000,28000,28000
2016/08/19,27970,28300,27970,28300
2016/08/23,28020,28020,28020,28020
2016/08/24,28100,28100,27900,27900
2016/08/29,27820,28100,27770,28070
2016/08/31,27800,27860,27800,27850
