2016/05/02,29690,29760,29560,29590
2016/05/06,28960,28980,28470,28520
2016/05/09,29640,29790,29380,29630
2016/05/10,28350,28710,28270,28550
2016/05/11,29800,29820,29440,29610
2016/05/12,30560,30920,30380,30870
2016/05/13,30880,30950,30630,30780
2016/05/16,30800,31280,30720,31210
2016/05/17,31700,31960,31510,31930
2016/05/18,31960,32010,31830,31980
2016/05/19,31880,31960,31420,31480
2016/05/20,31930,32300,31930,32270
2016/05/23,31820,31880,31450,31470
2016/05/24,31430,31470,31190,31200
2016/05/25,32230,32320,32130,32310
2016/05/26,32520,32620,32290,32590
2016/05/27,32170,32320,31970,32020
2016/05/30,32660,32680,32470,32590
2016/05/31,32740,32980,32650,32960
2016/06/01,32330,32410,31810,31840
2016/06/02,31940,32100,31840,31910
2016/06/03,31850,32220,31850,32120
2016/06/06,31270,31530,31220,31370
2016/06/07,31880,32120,31790,32080
2016/06/08,32500,32550,32290,32470
2016/06/09,33190,33250,33040,33160
2016/06/10,32790,32820,32430,32530
2016/06/13,31390,31530,31010,31100
2016/06/14,31000,31150,30980,31070
2016/06/15,30720,30740,30500,30720
2016/06/16,30380,30380,29720,29740
2016/06/17,29300,29570,29220,29520
2016/06/20,30550,30870,30550,30810
2016/06/21,30920,31110,30900,31010
2016/06/22,31580,31620,31280,31590
2016/06/23,31270,31320,31090,31120
2016/06/24,31540,31620,27320,29230
2016/06/27,29030,29490,28990,29450
2016/06/28,28860,29050,28600,28880
2016/06/29,29950,29950,29710,29880
2016/06/30,30990,30990,30680,30850
2016/07/01,30410,30480,30160,30180
2016/07/04,30570,30810,30490,30800
2016/07/05,30400,30410,29790,29810
2016/07/06,28790,28930,28430,28740
2016/07/07,29400,29440,29150,29170
2016/07/08,27960,28180,27860,27870
2016/07/11,27890,28300,27840,28290
2016/07/12,28360,28720,28270,28660
2016/07/13,30120,30120,29740,29760
2016/07/14,28990,29270,28920,29270
2016/07/15,29360,29840,29300,29530
2016/07/19,29560,29560,29280,29310
2016/07/20,29400,29500,29310,29440
2016/07/21,29920,30190,29850,30160
2016/07/22,28980,29000,28680,28700
2016/07/25,28690,28800,28450,28480
2016/07/26,27960,28070,27680,27700
2016/07/27,27600,28040,27600,27940
2016/07/28,27270,27290,27080,27120
2016/07/29,26650,26760,26180,26290
2016/08/01,26200,26620,26150,26610
2016/08/02,25580,25700,25350,25370
2016/08/03,24970,25100,24790,24800
2016/08/04,25850,26050,25820,26040
2016/08/05,26350,26430,26180,26210
2016/08/08,26720,26860,26710,26850
2016/08/09,27440,27440,27260,27380
2016/08/10,27120,27120,26820,26820
2016/08/12,27800,28170,27720,28110
2016/08/15,28120,28410,28120,28390
2016/08/16,28940,28970,28540,28550
2016/08/17,29130,29440,29130,29420
2016/08/18,29580,29670,29460,29640
2016/08/19,30350,30540,30240,30500
2016/08/22,30110,30200,29890,29910
2016/08/23,29080,29180,28850,28950
2016/08/24,29500,29550,29380,29380
2016/08/25,29240,29270,29090,29200
2016/08/26,29660,29670,29500,29540
2016/08/29,30040,30040,29880,29940
2016/08/30,29890,29990,29840,29940
2016/08/31,29620,29690,29590,29620
2016/09/01,28640,28710,28580,28620
2016/09/02,27780,27900,27680,27710
2016/09/05,28300,28520,28300,28510
2016/09/06,28970,29230,28840,29190
2016/09/07,28310,28370,28130,28230
2016/09/08,29120,29270,29070,29260
2016/09/09,29900,29960,29690,29750
2016/09/12,28740,28760,28370,28410
2016/09/13,28660,28870,28660,28810
2016/09/14,28550,28690,28550,28660
2016/09/15,27650,27820,27610,27650
2016/09/16,27790,28010,27790,28000
2016/09/20,27650,27650,27530,27550
2016/09/21,28000,28390,27970,28350
2016/09/23,28500,28590,28410,28410
2016/09/26,27800,27840,27690,27840
2016/09/27,27980,28360,27980,28360
2016/09/28,27650,27670,27560,27560
2016/09/29,29130,29600,29130,29590
2016/09/30,29770,29820,29470,29480
2016/10/03,29930,30080,29890,30080
2016/10/04,30580,30860,30580,30830
2016/10/05,31310,31450,31310,31450
2016/10/06,31800,31800,31600,31750
2016/10/07,32200,32340,32140,32340
2016/10/11,32400,32610,32400,32610
2016/10/12,32210,32300,32200,32300
2016/10/13,31990,31990,31780,31810
2016/10/14,31980,32350,31980,32290
2016/10/17,32440,32440,32180,32240
2016/10/18,32150,32150,32100,32110
2016/10/19,32200,32300,32150,32160
2016/10/20,32350,32350,32230,32290
2016/10/21,32160,32160,31970,31970
2016/10/24,32100,32100,32050,32080
2016/10/25,32170,32170,32090,32090
2016/10/26,32000,32000,31900,31930
2016/10/27,31950,32000,31940,32000
2016/10/28,32100,32150,32000,32100
2016/10/31,31960,32000,31960,31980
