2015/09/28,51140,51970,51070,51380
2015/09/29,50960,51100,50190,50390
2015/09/30,50210,50790,50000,50330
2015/10/01,50310,50900,50310,50510
2015/10/02,51180,51520,50210,50500
2015/10/05,50660,50730,49530,50590
2015/10/06,50850,51800,50740,51550
2015/10/07,51440,53320,51150,53280
2015/10/08,53610,54050,52650,52800
2015/10/09,52800,53930,52700,53730
2015/10/13,54400,54760,53550,53820
2015/10/14,52160,52560,51510,51580
2015/10/15,51410,51690,51180,51420
2015/10/16,51380,51610,50610,51540
2015/10/19,52010,52160,51290,52150
2015/10/20,51770,51940,50900,50940
2015/10/21,50960,51230,50450,51000
2015/10/22,50510,50880,50120,50420
2015/10/23,50450,51050,50350,50800
2015/10/26,51130,51150,50490,50920
2015/10/27,50710,50850,50210,50340
2015/10/28,50030,50230,49440,49770
2015/10/29,49970,51580,49770,51550
2015/10/30,51410,51920,51050,51450
2015/11/02,51260,52000,51060,51670
2015/11/04,51720,51790,51260,51310
2015/11/05,52510,52800,51400,51440
2015/11/06,51340,51690,51000,51380
2015/11/09,51370,51810,51170,51320
2015/11/10,51450,52010,51000,51230
2015/11/11,51270,51500,50890,51130
2015/11/12,51050,51200,50200,50250
2015/11/13,50290,50290,49300,49530
2015/11/16,49030,49550,48340,48340
2015/11/17,48500,48870,47640,48650
2015/11/18,48590,48850,48050,48090
2015/11/19,48160,48580,47850,48010
2015/11/20,48530,48530,47910,48210
2015/11/24,48130,48790,47990,48790
2015/11/25,48640,49370,48550,49100
2015/11/26,49590,49590,48840,49080
2015/11/27,49140,49140,48840,48850
2015/11/30,48510,48620,48310,48370
2015/12/01,48140,48810,48120,48270
2015/12/02,48560,48760,48130,48440
2015/12/03,48470,48690,47740,47740
2015/12/04,47970,48840,47840,48840
2015/12/07,48170,48620,47380,47860
2015/12/08,47260,47290,45470,45570
2015/12/09,45400,45730,44620,44920
2015/12/10,45320,45430,44430,44770
2015/12/11,45030,45030,44450,44450
2015/12/14,44320,44420,42560,42940
2015/12/15,42920,43040,41680,42810
2015/12/16,42060,43500,42040,43260
2015/12/17,42650,42710,41910,42050
2015/12/18,41400,41600,41150,41560
2015/12/21,41420,41460,40800,40800
2015/12/22,40330,40380,39890,40080
2015/12/24,40580,40600,40270,40270
2015/12/25,41310,41530,40770,41430
2015/12/28,40320,40730,40320,40730
2015/12/29,40790,40790,40600,40600
2015/12/30,40560,40950,40440,40950
2016/01/05,40470,40990,39880,39880
2016/01/06,39430,39770,39430,39580
2016/01/07,39100,39100,37550,37550
2016/01/08,36530,37470,35850,37090
2016/01/12,37580,37590,36740,36740
2016/01/13,34800,36000,34800,35120
2016/01/14,35260,35300,35000,35000
2016/01/15,34260,34400,33510,34400
2016/01/18,33740,33810,32460,32690
2016/01/19,32240,32780,32050,32090
2016/01/20,33390,33580,32610,32610
2016/01/21,31780,32120,30460,31030
2016/01/22,31680,32400,30910,32400
2016/01/25,33720,35540,33400,35330
2016/01/26,37370,37370,36260,36350
2016/01/27,34010,36240,34010,36230
2016/01/28,35720,37330,35690,37330
2016/01/29,37440,38860,37350,37920
2016/02/01,39370,39820,38820,39650
2016/02/02,38640,39070,38010,38170
2016/02/03,36630,36820,36610,36610
2016/02/04,36640,37640,36230,37640
2016/02/05,38590,38620,38070,38400
2016/02/08,37320,37760,37320,37760
2016/02/09,36800,36880,36260,36800
2016/02/10,36060,36200,36060,36200
2016/02/12,34410,34410,33850,34380
2016/02/15,35070,35150,35070,35150
2016/02/16,35670,35830,35440,35830
2016/02/17,36840,36850,35100,35100
2016/02/18,34190,35600,34050,35600
2016/02/19,35310,35530,35300,35300
2016/02/22,35050,35050,35050,35050
2016/02/23,35770,35860,35770,35860
2016/02/24,36140,36140,35150,35230
2016/02/25,34840,34840,34800,34800
2016/02/26,35770,36030,35640,35640
2016/02/29,36390,37100,36380,37100
2016/03/02,35850,36000,35500,36000
2016/03/03,35250,35250,34820,35020
2016/03/04,34680,34680,34150,34410
2016/03/07,34940,35840,34940,35840
2016/03/08,36120,37300,36120,37300
2016/03/09,37350,37760,36710,36710
2016/03/10,37470,37470,37470,37470
2016/03/11,37450,37600,37450,37600
2016/03/14,37610,37610,37360,37360
2016/03/15,37510,37510,37110,37110
2016/03/16,36140,36140,35910,36030
2016/03/17,36500,36500,36310,36310
2016/03/18,37420,37420,37420,37420
2016/03/22,37600,38020,37600,38010
2016/03/23,37900,37900,37600,37600
2016/03/24,38200,38250,37950,37950
2016/03/25,39900,39900,36900,39600
