2016/06/01,33090,33400,32500,32540
2016/06/02,32120,32470,31440,32370
2016/06/03,32400,32440,31450,32120
2016/06/06,32380,32420,31100,31350
2016/06/07,31800,32210,31680,32180
2016/06/08,32260,32870,32260,32870
2016/06/09,32710,33270,32630,33230
2016/06/10,33190,33190,32530,32890
2016/06/13,32590,32590,31830,32000
2016/06/14,31490,31880,31020,31600
2016/06/15,31020,31370,30920,31120
2016/06/16,31060,31250,30620,30790
2016/06/17,29850,29990,29090,29270
2016/06/20,29750,30600,29630,30580
2016/06/21,31180,31440,30950,31290
2016/06/22,31290,31660,30780,31470
2016/06/23,31790,31990,30680,31140
2016/06/24,31380,32260,31190,32250
2016/06/27,29790,30180,29270,29550
2016/06/28,29760,29780,28440,28810
2016/06/29,29250,30000,29230,29970
2016/06/30,30270,31380,30180,31090
2016/07/01,30910,31250,30430,30590
2016/07/04,30370,30740,29900,30710
2016/07/05,31020,31060,30600,30790
2016/07/06,30050,30070,28830,29140
2016/07/07,29140,29650,28360,29490
2016/07/08,29520,29910,27870,28100
2016/07/11,28350,28660,27990,28200
2016/07/12,28600,29120,28310,28720
2016/07/13,29220,30730,28990,30530
2016/07/14,30000,30170,28940,29160
2016/07/15,29610,30030,29330,29840
2016/07/19,29650,30430,29620,30030
2016/07/20,29710,30060,29410,29610
2016/07/21,29610,30110,29170,29850
2016/07/22,30260,30260,29160,29210
2016/07/25,29000,29280,28540,28860
2016/07/26,28760,28850,28090,28160
2016/07/27,27880,27920,27400,27900
2016/07/28,28030,28300,27400,27450
2016/07/29,27260,27340,26840,27020
2016/08/01,26330,26410,25900,26180
2016/08/02,26580,26580,25410,25600
2016/08/03,25610,25880,24840,24840
2016/08/04,24900,25930,24870,25830
2016/08/05,25990,26590,25630,26590
2016/08/08,26280,26660,26280,26660
2016/08/09,27120,27660,27120,27660
2016/08/10,27360,27530,27190,27190
2016/08/12,26840,27100,26600,26600
2016/08/15,27880,28150,27570,28150
2016/08/16,28490,29080,28110,29080
2016/08/17,28700,29290,28650,29290
2016/08/18,29230,29620,29230,29620
2016/08/19,29700,30280,29630,30240
2016/08/22,30160,30250,30050,30050
2016/08/23,29930,29930,29340,29380
2016/08/24,28970,29640,28860,29640
2016/08/25,29330,29560,29150,29150
2016/08/26,29070,29380,29070,29380
2016/08/29,29370,30100,29340,30100
2016/08/30,29810,29820,29730,29730
2016/08/31,29910,30060,29580,29740
2016/09/01,29470,29470,28430,28430
2016/09/02,28640,28640,27640,27640
2016/09/05,27650,28420,27580,28420
2016/09/06,29130,29900,28710,28730
2016/09/07,28820,28820,28140,28290
2016/09/08,28470,28700,28130,28700
2016/09/09,29070,30000,29070,30000
2016/09/12,29640,29670,29220,29220
2016/09/13,28500,28900,28450,28900
2016/09/14,28550,28790,28300,28300
2016/09/15,28450,28530,27510,27510
2016/09/16,27420,28050,27420,28050
2016/09/21,27180,27180,27150,27150
2016/09/26,28290,28640,28170,28170
2016/09/27,27310,27450,27310,27450
2016/09/28,27890,27890,27120,27120
2016/09/29,27560,28910,27470,28840
2016/09/30,29290,29670,28940,29670
2016/10/03,29200,29880,29200,29760
2016/10/04,29940,30500,29940,30500
2016/10/05,30600,31090,30570,31090
2016/10/06,31340,31780,31340,31780
2016/10/07,31500,32250,31500,32190
2016/10/11,32360,32400,31450,31450
2016/10/12,32700,32740,32350,32350
2016/10/13,32350,32350,32000,32000
2016/10/14,31730,32000,31430,32000
2016/10/17,32480,32500,32430,32460
2016/10/18,31950,32200,31580,31580
2016/10/19,32090,32110,32010,32080
2016/10/20,32120,32120,32120,32120
2016/10/21,32190,32230,31930,31930
2016/10/24,31990,31990,31990,31990
2016/10/25,31950,31950,31510,31510
2016/10/26,31960,32000,31540,31540
2016/10/27,31090,31300,31030,31300
2016/10/28,31280,31490,31280,31490
2016/10/31,31650,31680,31400,31430
2016/11/01,30810,31110,29710,29710
2016/11/02,30120,30120,29460,29460
2016/11/04,29100,29100,28670,28670
2016/11/07,28050,28050,27610,27610
2016/11/08,28450,28500,28230,28230
2016/11/09,28460,28650,28390,28650
2016/11/10,28110,28960,28070,28960
2016/11/11,29000,29080,29000,29000
2016/11/14,28650,28650,28600,28600
2016/11/16,28450,28900,28450,28900
2016/11/29,29800,29800,29800,29800
2016/11/30,29830,29910,29830,29910
