2015/12/01,34470,35370,34470,34690
2015/12/02,34830,34990,34160,34340
2015/12/03,34330,34690,33470,33560
2015/12/04,33930,34630,33560,34230
2015/12/07,33970,34580,32990,33520
2015/12/08,33100,33290,31360,31700
2015/12/09,31670,31930,30650,31280
2015/12/10,31350,31660,30270,30580
2015/12/11,30910,31020,30230,30480
2015/12/14,30390,30520,28380,29000
2015/12/15,29010,29190,27860,28740
2015/12/16,28500,30010,28370,29840
2015/12/17,29260,29260,28500,28750
2015/12/18,28220,28840,28110,28390
2015/12/21,28310,28460,27570,27770
2015/12/22,27180,27500,26920,27170
2015/12/24,27520,27640,27180,27350
2015/12/25,28430,28630,27800,28430
2015/12/28,27250,27850,27120,27750
2015/12/29,28400,28430,27630,27860
2015/12/30,27640,28260,27480,28170
2016/01/05,27800,28510,27010,27380
2016/01/06,27150,27150,26340,26670
2016/01/07,26180,26180,24920,24980
2016/01/08,23690,24950,23080,24250
2016/01/12,25260,25310,23940,24300
2016/01/13,22170,23390,21760,22020
2016/01/14,22450,22820,21700,21730
2016/01/15,21580,22120,21120,22060
2016/01/18,21450,21470,19990,20270
2016/01/19,19530,20400,19400,19760
2016/01/20,20560,21010,19890,20070
2016/01/21,19120,19430,18450,18820
2016/01/22,19110,20500,18850,20220
2016/01/25,21920,23240,21400,23100
2016/01/26,24540,24600,22940,23150
2016/01/27,20840,23360,20680,23070
2016/01/28,22500,24400,22070,23900
2016/01/29,24230,26170,24170,25130
2016/02/01,26220,26720,25470,26720
2016/02/02,25690,26280,24970,25160
2016/02/03,24130,24280,22900,23670
2016/02/04,23220,24250,22900,23920
2016/02/05,25060,25190,23850,23850
2016/02/08,23600,24230,23330,23820
2016/02/09,23680,23850,22570,22600
2016/02/10,22180,22560,20100,20100
2016/02/12,20780,21230,20300,20680
2016/02/15,20730,22170,20480,21920
2016/02/16,22530,22860,22090,22860
2016/02/17,23930,24100,21590,21610
2016/02/18,21350,23280,21330,23000
2016/02/19,23370,23920,22790,22790
2016/02/22,22420,22670,21650,21670
2016/02/23,22150,23090,22150,22990
2016/02/24,22450,23030,22120,22120
2016/02/25,21850,22400,21280,22400
2016/02/26,22540,23240,22140,23240
2016/02/29,23370,24280,23340,23360
2016/03/01,23080,23390,22870,23390
2016/03/02,24020,24320,23860,24320
2016/03/03,23870,24310,23850,23900
2016/03/04,24030,24100,23720,23930
2016/03/07,24350,25530,24200,25420
2016/03/08,25860,26990,25820,26970
2016/03/09,27020,27170,25920,25920
2016/03/10,25730,26560,25730,26500
2016/03/11,26570,26780,25980,26300
2016/03/14,26750,26760,26710,26760
2016/03/15,26330,26340,25720,25720
2016/03/16,25260,25340,25000,25340
2016/03/17,25640,26530,25640,26530
2016/03/18,26710,26950,26270,26710
2016/03/22,26860,27520,26770,27270
2016/03/23,27300,27310,26990,27120
2016/03/24,27500,27500,26820,26820
2016/03/25,25920,25920,25770,25770
2016/03/28,26100,26200,25880,26200
2016/03/29,26880,26880,26200,26240
2016/03/30,26220,26260,25690,25690
2016/03/31,25910,26380,25820,26380
2016/04/01,25550,26260,25450,26260
2016/04/04,26120,26120,24960,25020
2016/04/05,24540,24830,24030,24030
2016/04/06,23760,23940,23620,23940
2016/04/07,24500,24990,24340,24990
2016/04/08,24650,24790,24000,24000
2016/04/11,25030,26020,25030,25820
2016/04/12,26200,26650,26200,26600
2016/04/13,26950,28100,26950,28000
2016/04/14,27830,28300,27770,28300
2016/04/15,27530,28050,27480,27490
2016/04/18,27340,27360,26450,26450
2016/04/19,25420,26990,25420,26990
2016/04/20,27370,27940,27250,27890
2016/04/21,27100,29130,27060,29130
2016/04/22,29160,29410,28750,28810
2016/04/25,28650,29490,28450,29160
2016/04/26,28900,29150,28840,28920
2016/04/27,29080,29500,29080,29360
2016/04/28,29800,30500,29600,30300
2016/05/02,29680,29860,29500,29690
2016/05/06,28940,29000,28600,28690
2016/05/09,28020,28350,28020,28350
2016/05/10,28770,28780,27900,27900
2016/05/11,28210,29000,28210,29000
2016/05/12,28500,29640,28430,29620
2016/05/13,30000,30100,29450,29560
2016/05/16,29560,29920,29560,29920
2016/05/17,30000,30300,30000,30160
2016/05/19,30210,30690,30000,30690
2016/05/23,30350,30350,30350,30350
2016/05/24,30260,30260,30110,30110
2016/05/25,30200,30300,30200,30300
2016/05/26,30360,30490,30340,30390
2016/05/27,30380,30380,30280,30280
2016/05/30,30250,30250,30100,30100
2016/05/31,30240,30240,30240,30240
