2015/06/26,4338,4352,4304,4340
2015/06/29,4302,4345,4300,4333
2015/06/30,4271,4319,4253,4293
2015/07/01,4283,4297,4265,4281
2015/07/02,4313,4344,4307,4330
2015/07/03,4316,4328,4302,4315
2015/07/06,4326,4333,4303,4309
2015/07/07,4246,4254,4168,4209
2015/07/08,4229,4231,4070,4137
2015/07/09,3998,4067,3976,4041
2015/07/10,4079,4090,4015,4026
2015/07/13,4076,4119,4072,4103
2015/07/14,4092,4149,4088,4136
2015/07/15,4134,4134,4105,4105
2015/07/16,4119,4123,4075,4103
2015/07/17,4079,4079,4042,4070
2015/07/21,4050,4055,4005,4027
2015/07/22,3963,3994,3925,3926
2015/07/23,3882,3938,3861,3929
2015/07/24,3951,4007,3911,3915
2015/07/27,3909,3968,3893,3955
2015/07/28,3939,3949,3896,3928
2015/07/29,3942,3948,3915,3937
2015/07/30,3957,3962,3918,3951
2015/07/31,3983,3993,3951,3976
2015/08/03,3955,3984,3924,3947
2015/08/04,3945,3950,3757,3858
2015/08/05,3824,3857,3821,3831
2015/08/06,3836,3854,3820,3837
2015/08/07,3851,3867,3823,3843
2015/08/10,3863,3885,3831,3859
2015/08/11,3912,3997,3905,3984
2015/08/12,3975,4055,3965,4010
2015/08/13,4006,4040,3975,4020
2015/08/14,4012,4019,3988,4001
2015/08/17,3996,4037,3970,3997
2015/08/18,4024,4028,3983,4019
2015/08/19,4011,4018,3953,3999
2015/08/20,4002,4069,3999,4058
2015/08/21,4100,4137,4071,4125
2015/08/24,4096,4098,4050,4052
2015/08/25,3956,3963,3570,3795
2015/08/26,3791,3875,3778,3796
2015/08/27,3801,3808,3752,3794
2015/08/28,3875,3958,3857,3904
2015/08/31,3953,4023,3910,4008
2015/09/01,3940,3979,3921,3960
2015/09/02,3950,3960,3881,3904
2015/09/03,3924,3954,3908,3944
2015/09/04,3951,3975,3899,3910
2015/09/07,3887,3892,3815,3818
2015/09/08,3829,3840,3813,3822
2015/09/09,3868,3917,3858,3905
2015/09/10,3919,3925,3838,3838
2015/09/11,3871,3886,3822,3836
2015/09/14,3832,3836,3751,3779
2015/09/15,3742,3747,3700,3722
2015/09/16,3688,3751,3666,3747
2015/09/17,3752,3809,3741,3791
2015/09/18,3792,3844,3760,3844
2015/09/24,3767,3822,3765,3806
2015/09/25,3679,3714,3611,3703
2015/09/28,3717,3727,3695,3702
2015/09/29,3648,3655,3567,3567
2015/09/30,3508,3570,3485,3548
2015/10/01,3583,3614,3527,3538
2015/10/02,3562,3574,3497,3511
2015/10/05,3469,3545,3469,3527
2015/10/06,3577,3606,3537,3567
2015/10/07,3586,3670,3572,3642
2015/10/08,3663,3709,3651,3668
2015/10/09,3636,3706,3621,3689
2015/10/13,3767,3832,3767,3810
2015/10/14,3811,3855,3780,3822
2015/10/15,3841,3845,3800,3828
2015/10/16,3825,3857,3784,3857
2015/10/19,3852,3950,3828,3940
2015/10/20,3897,3928,3891,3905
2015/10/21,3909,3950,3892,3937
2015/10/22,3938,3945,3879,3894
2015/10/23,3891,3940,3865,3933
2015/10/26,3935,3970,3891,3927
2015/10/27,3879,3896,3858,3890
2015/10/28,3859,3861,3818,3836
2015/10/29,3871,3942,3870,3913
2015/10/30,3904,3904,3870,3876
2015/11/02,3879,3890,3844,3844
2015/11/04,3802,3820,3785,3820
2015/11/05,3778,3832,3751,3752
2015/11/06,3760,3778,3750,3750
2015/11/09,3784,3784,3739,3741
2015/11/10,3752,3759,3635,3635
2015/11/11,3648,3664,3583,3590
2015/11/12,3593,3598,3507,3507
2015/11/13,3518,3522,3477,3481
2015/11/16,3482,3502,3422,3422
2015/11/17,3463,3463,3448,3449
2015/11/18,3458,3470,3391,3422
2015/11/19,3393,3403,3371,3393
2015/11/20,3419,3428,3378,3403
2015/11/24,3443,3449,3397,3397
2015/11/25,3336,3343,3330,3335
2015/11/26,3327,3340,3319,3340
2015/11/27,3360,3380,3360,3380
2015/11/30,3351,3353,3309,3310
2015/12/01,3280,3302,3276,3301
2015/12/02,3324,3357,3309,3309
2015/12/03,3342,3381,3320,3320
2015/12/04,3320,3364,3318,3363
2015/12/07,3378,3519,3378,3502
2015/12/08,3536,3536,3425,3425
2015/12/09,3427,3444,3373,3373
2015/12/10,3389,3404,3375,3404
2015/12/11,3389,3393,3389,3393
2015/12/14,3373,3373,3289,3306
2015/12/15,3304,3326,3281,3315
2015/12/16,3325,3354,3325,3354
2015/12/17,3392,3459,3392,3449
2015/12/18,3424,3424,3345,3359
2015/12/21,3326,3368,3295,3368
2015/12/22,3371,3430,3371,3430
2015/12/24,3423,3425,3401,3411
2015/12/25,3400,3435,3400,3435
2015/12/28,3430,3460,3430,3447
2015/12/29,3415,3425,3404,3420
2015/12/30,3446,3459,3432,3446
2016/01/05,3382,3410,3340,3381
2016/01/06,3418,3421,3403,3403
2016/01/07,3395,3395,3345,3365
2016/01/08,3332,3332,3280,3311
2016/01/12,3348,3350,3319,3323
2016/01/13,3149,3200,3134,3173
2016/01/14,3197,3197,3197,3197
2016/01/15,3221,3222,3156,3156
2016/01/18,3155,3159,3100,3105
2016/01/19,3099,3119,3074,3090
2016/01/20,3157,3164,3138,3138
2016/01/21,3079,3085,3046,3051
2016/01/22,3071,3094,3052,3094
2016/01/25,3124,3205,3124,3180
2016/01/26,3203,3286,3203,3285
2016/01/27,3265,3340,3258,3340
2016/01/28,3333,3375,3318,3375
2016/01/29,3359,3380,3300,3300
2016/02/01,3381,3405,3355,3405
2016/02/02,3380,3410,3380,3380
2016/02/03,3341,3344,3300,3300
2016/02/04,3313,3314,3293,3314
2016/02/05,3353,3400,3353,3400
2016/02/08,3405,3445,3405,3423
2016/02/09,3410,3460,3391,3451
2016/02/10,3424,3456,3424,3456
2016/02/12,3426,3426,3412,3413
2016/02/15,3435,3475,3429,3475
2016/02/16,3427,3432,3424,3432
2016/02/17,3433,3433,3423,3423
2016/02/18,3424,3460,3423,3460
2016/02/19,3445,3445,3426,3445
2016/02/22,3421,3443,3421,3443
2016/02/23,3351,3371,3347,3358
2016/02/24,3337,3345,3337,3345
2016/02/25,3370,3400,3370,3392
2016/02/26,3400,3400,3336,3368
2016/02/29,3339,3350,3339,3350
2016/03/01,3340,3344,3340,3341
2016/03/02,3397,3420,3397,3420
2016/03/03,3443,3450,3429,3429
2016/03/04,3431,3453,3430,3453
2016/03/07,3485,3600,3485,3600
2016/03/08,3596,3670,3596,3645
2016/03/09,3623,3650,3590,3590
2016/03/10,3542,3567,3531,3567
2016/03/11,3559,3608,3559,3594
2016/03/14,3599,3599,3573,3574
2016/03/15,3507,3507,3507,3507
2016/03/16,3479,3480,3477,3480
2016/03/17,3530,3530,3530,3530
2016/03/18,3545,3545,3545,3545
2016/03/22,3528,3528,3480,3480
2016/03/23,3530,3563,3530,3563
2016/03/24,3562,3562,3480,3480
2016/03/25,3464,3464,3464,3464
2016/03/29,3477,3485,3465,3465
2016/03/30,3472,3472,3472,3472
2016/03/31,3494,3522,3494,3522
2016/04/01,3512,3545,3512,3545
2016/04/04,3549,3550,3549,3550
2016/04/06,3400,3400,3400,3400
2016/04/07,3381,3397,3381,3393
2016/04/08,3321,3355,3310,3355
2016/04/11,3353,3382,3353,3382
2016/04/12,3395,3450,3395,3450
2016/04/13,3454,3500,3454,3500
2016/04/14,3491,3518,3477,3518
2016/04/15,3496,3496,3475,3475
2016/04/18,3480,3480,3441,3454
2016/04/20,3459,3562,3459,3554
2016/04/21,3532,3620,3532,3620
2016/04/22,3618,3670,3598,3598
2016/04/25,3643,3680,3607,3607
2016/04/26,3589,3620,3575,3620
2016/04/27,3593,3630,3593,3630
2016/04/28,3625,3665,3625,3665
2016/05/02,3629,3629,3629,3629
2016/05/06,3655,3700,3655,3693
2016/05/09,3648,3700,3648,3700
2016/05/10,3690,3709,3667,3667
2016/05/11,3674,3690,3656,3687
2016/05/12,3703,3745,3695,3712
2016/05/13,3700,3730,3660,3660
2016/05/16,3685,3688,3654,3654
2016/05/17,3695,3704,3687,3687
2016/05/18,3697,3704,3681,3681
2016/05/19,3669,3669,3637,3637
2016/05/20,3602,3616,3560,3560
2016/05/23,3603,3619,3603,3619
2016/05/24,3590,3590,3566,3566
2016/05/25,3560,3560,3560,3560
2016/05/26,3532,3533,3525,3525
2016/05/27,3560,3563,3540,3540
2016/05/30,3512,3515,3461,3461
2016/05/31,3453,3470,3450,3470
2016/06/01,3494,3498,3463,3491
2016/06/02,3454,3458,3430,3450
2016/06/03,3413,3417,3349,3349
2016/06/06,3366,3400,3366,3394
2016/06/07,3395,3430,3394,3430
2016/06/08,3444,3455,3405,3455
2016/06/09,3465,3500,3465,3474
2016/06/10,3414,3436,3413,3431
2016/06/13,3416,3434,3410,3411
2016/06/14,3375,3392,3375,3383
2016/06/15,3350,3359,3301,3308
2016/06/16,3334,3350,3332,3332
2016/06/17,3280,3280,3265,3265
2016/06/21,3268,3312,3268,3312
2016/06/22,3310,3317,3310,3317
2016/06/23,3298,3312,3298,3312
2016/06/24,3273,3300,3273,3300
2016/06/27,3125,3239,3125,3239
