2015/12/01,34630,34780,34520,34750
2015/12/02,34470,34550,34350,34370
2015/12/03,33480,34120,33410,34080
2015/12/04,34340,34340,33970,33990
2015/12/07,33290,33300,32980,33070
2015/12/08,31580,32000,31580,31690
2015/12/09,31450,31680,31280,31320
2015/12/10,30720,30890,30690,30810
2015/12/11,30360,30490,30210,30300
2015/12/14,29110,29210,28850,28870
2015/12/15,28900,29000,28640,28660
2015/12/16,29330,29430,29160,29410
2015/12/17,28780,28850,28070,28090
2015/12/18,28060,28730,28060,28370
2015/12/21,27550,27630,27180,27230
2015/12/22,27230,27670,27210,27640
2015/12/24,28430,28510,28110,28410
2015/12/25,28520,28520,26890,27090
2015/12/28,28110,28460,28110,28430
2015/12/29,27690,27700,27510,27540
2015/12/30,27880,28060,27830,28010
2016/01/04,28500,28780,28140,28210
2016/01/05,27370,27700,27100,27160
2016/01/06,26760,26900,26210,26220
2016/01/07,25200,25200,23820,23860
2016/01/08,24270,25310,24210,25260
2016/01/12,23080,23350,21970,22070
2016/01/13,22290,22690,22290,22460
2016/01/14,21830,21870,21140,21380
2016/01/15,22020,22170,21530,21550
2016/01/18,19910,20210,19380,19520
2016/01/19,19840,20540,19780,20500
2016/01/20,20000,20060,19150,19170
2016/01/21,19330,19700,19160,19280
2016/01/22,20510,21970,20110,21880
2016/01/25,23420,25460,23420,25200
2016/01/26,22130,22720,20490,20620
2016/01/27,22180,23240,22180,22890
2016/01/28,24040,24160,23540,24050
2016/01/29,25330,26310,24810,26180
2016/02/01,26640,26750,25880,25970
2016/02/02,24680,24840,23860,23910
2016/02/03,22800,23440,22700,22860
2016/02/04,24430,25020,24420,25000
2016/02/05,23950,24190,23650,23670
2016/02/08,23340,23950,23340,23680
2016/02/09,22740,22800,21860,21940
2016/02/10,20540,20830,20470,20600
2016/02/12,20460,21160,20410,20860
2016/02/15,22000,22680,21960,22660
2016/02/16,23420,23990,23310,23680
2016/02/17,21970,22120,21330,21380
2016/02/18,23510,23760,23290,23740
2016/02/19,22730,22730,22340,22480
2016/02/22,21720,22250,21620,22070
2016/02/23,22950,22950,22410,22600
2016/02/24,21790,21860,21450,21480
2016/02/25,22560,22980,22450,22890
2016/02/26,23120,23280,22850,23180
2016/02/29,23130,23520,22980,23020
2016/03/01,23670,24010,23380,23990
2016/03/02,23790,24210,23790,24170
2016/03/03,24000,24280,23970,24100
2016/03/04,24050,24400,24050,24400
2016/03/07,25790,26120,25680,25950
2016/03/08,26980,27020,26380,26530
2016/03/09,25720,25860,25570,25830
2016/03/10,26610,26890,26610,26840
2016/03/11,26150,26780,26150,26670
2016/03/14,26690,26790,26460,26490
2016/03/15,26020,26130,25550,25570
2016/03/16,25710,25830,25630,25660
2016/03/17,26500,26970,26440,26440
2016/03/18,26860,27080,26680,27060
2016/03/22,27320,27470,27200,27460
2016/03/23,27400,27400,27200,27220
2016/03/24,26410,28240,26320,26340
2016/03/25,26430,26430,25710,25960
2016/03/28,26630,27120,26620,27090
2016/03/29,26400,26580,26250,26280
2016/03/30,25900,26020,25700,25730
2016/03/31,25700,25700,25450,25480
2016/04/01,25740,26000,25690,25950
2016/04/04,24550,24620,24380,24410
2016/04/05,24010,24070,23700,23870
2016/04/06,24270,24480,24270,24400
2016/04/07,24980,25230,24980,25060
2016/04/08,24550,25110,24550,24930
2016/04/11,26210,26250,25820,25890
2016/04/12,26280,26630,26280,26490
2016/04/13,27710,28100,27690,27700
2016/04/14,27870,27870,27400,27490
2016/04/15,27600,27810,27600,27720
2016/04/18,25320,25740,25210,25420
2016/04/19,27030,27200,26680,27170
2016/04/20,27300,27400,26900,26950
2016/04/21,28920,29330,28670,29330
2016/04/22,28540,28930,28480,28880
2016/04/25,28770,28940,28600,28880
2016/04/26,28810,28900,28480,28500
2016/04/27,29550,29850,29550,29820
2016/04/28,30540,30540,29430,29430
2016/05/02,29300,29300,28900,28900
2016/05/06,28400,28400,27950,28010
2016/05/09,28940,29070,28730,28920
2016/05/10,27900,28060,27710,28010
2016/05/11,29000,29000,28590,28750
2016/05/12,29600,29850,29290,29820
2016/05/13,29700,29800,29700,29730
2016/05/16,29820,30200,29820,30030
2016/05/17,30250,30500,30220,30460
2016/05/18,30410,30530,30390,30440
2016/05/19,30300,30310,30160,30220
2016/05/20,30510,30620,30480,30520
2016/05/23,30300,30300,30260,30260
2016/05/24,30220,30220,30160,30160
2016/05/25,30470,30470,30300,30410
2016/05/26,30440,30520,30370,30450
2016/05/27,30380,30390,30280,30350
2016/05/30,30390,30420,30380,30380
2016/05/31,30390,30400,30380,30390
