2015/08/17,25830,25890,25700,25740
2015/08/18,25720,25850,25700,25810
2015/08/19,25800,25900,25770,25790
2015/08/20,25790,25880,25780,25880
2015/08/21,25880,25930,25780,25820
2015/08/24,25250,25310,24870,24920
2015/08/25,24950,25400,24870,25160
2015/08/26,24850,25060,24800,24950
2015/08/27,24810,24900,24650,24680
2015/08/28,24900,25070,24850,25010
2015/08/31,24900,24970,24850,24920
2015/09/01,24910,24910,24750,24810
2015/09/02,24500,24610,24460,24520
2015/09/03,24520,24570,24480,24560
2015/09/04,24360,24390,24060,24080
2015/09/07,24260,24530,24080,24500
2015/09/08,24430,24520,24330,24440
2015/09/09,24650,24670,24580,24620
2015/09/10,24600,24710,24520,24670
2015/09/11,24860,24980,24810,24950
2015/09/14,25350,25480,25280,25330
2015/09/15,25410,25500,25270,25290
2015/09/16,25220,25300,25200,25210
2015/09/17,25200,25240,25110,25220
2015/09/18,25020,25020,24900,24930
2015/09/24,25080,25210,25070,25100
2015/09/25,25100,25180,25050,25150
2015/09/28,25510,25570,25390,25480
2015/09/29,25340,25380,25270,25290
2015/09/30,25380,25590,25350,25580
2015/10/01,25470,25600,25350,25540
2015/10/02,25750,25750,25580,25620
2015/10/05,25620,25760,25590,25710
2015/10/06,25850,26010,25820,25940
2015/10/07,26050,26200,26010,26130
2015/10/08,26010,26010,25840,25850
2015/10/09,25820,25890,25760,25860
2015/10/13,25520,25550,25400,25430
2015/10/14,25650,25650,25460,25500
2015/10/15,25170,25200,24960,24990
2015/10/16,24920,24990,24870,24900
2015/10/19,25080,25080,24900,24950
2015/10/20,24850,24920,24690,24730
2015/10/21,24900,24990,24800,24830
2015/10/22,24900,24980,24820,24860
2015/10/23,24860,24900,24610,24630
2015/10/26,24810,24810,24380,24400
2015/10/27,24360,24450,24210,24250
2015/10/28,24040,24110,23780,23840
2015/10/29,23800,23840,23550,23610
2015/10/30,23800,23870,23660,23850
2015/11/02,23780,23830,23740,23800
2015/11/04,23800,23870,23700,23720
2015/11/05,23900,23910,23790,23840
2015/11/06,23710,23710,23620,23700
2015/11/09,23680,23760,23640,23730
2015/11/10,23460,23510,23280,23390
2015/11/11,23080,23150,23040,23060
2015/11/12,22990,23000,22770,22860
2015/11/13,22700,22810,22630,22800
2015/11/16,22610,22740,22560,22710
2015/11/17,22980,23050,22970,23040
2015/11/18,23200,23200,23020,23020
2015/11/19,23050,23100,22940,22940
2015/11/20,23090,23090,22960,22990
2015/11/24,23140,23220,23060,23220
2015/11/25,23350,23380,23290,23380
2015/11/26,23480,23800,23450,23720
2015/11/27,23780,23800,23680,23730
2015/11/30,23500,23500,23230,23230
2015/12/01,23460,23840,23410,23820
2015/12/02,23910,24120,23910,24050
2015/12/03,23990,23990,23720,23890
2015/12/04,24130,24200,23940,23960
2015/12/07,24120,24150,23660,23710
2015/12/08,23480,23580,23210,23230
2015/12/09,23110,23380,23090,23370
2015/12/10,23230,23250,23140,23190
2015/12/11,23300,23350,23210,23210
2015/12/14,22940,22940,22650,22790
2015/12/15,22450,22540,22420,22420
2015/12/16,22300,22560,22300,22540
2015/12/17,22200,22600,22200,22350
2015/12/18,22330,22410,22110,22350
2015/12/21,22220,22390,22220,22390
2015/12/22,22320,22520,22320,22500
2015/12/24,22350,22370,22250,22340
2015/12/25,22280,22320,22250,22300
2015/12/28,22290,22330,22240,22330
2015/12/29,22120,22120,21860,21860
2015/12/30,21700,21820,21630,21690
2016/01/04,21680,21680,21310,21410
2016/01/05,20830,21110,20800,21110
2016/01/06,20930,20980,20790,20980
2016/01/07,20770,20770,20510,20530
2016/01/08,20350,20710,20350,20710
2016/01/12,20680,20700,20440,20470
2016/01/13,20590,20760,20590,20700
2016/01/14,20810,20810,20550,20670
2016/01/15,20750,20950,20730,20730
2016/01/18,20970,21150,20800,21150
2016/01/19,21050,21370,21020,21340
2016/01/20,21450,21450,21100,21150
2016/01/21,21190,21230,21080,21090
2016/01/22,21180,21510,21140,21290
2016/01/25,21410,21550,21380,21510
2016/01/26,21350,21400,21250,21350
2016/01/27,21460,21460,21310,21370
2016/01/28,21340,21400,21330,21380
2016/01/29,21250,21510,21150,21510
2016/02/01,21750,21800,21660,21750
2016/02/02,21540,21680,21540,21650
2016/02/03,21590,21650,21530,21550
2016/02/04,21270,21420,21270,21350
2016/02/05,21020,21100,20950,21010
2016/02/08,20880,20970,20870,20940
2016/02/09,20550,20550,20080,20240
2016/02/10,20030,20180,19990,19990
2016/02/12,19510,19640,19320,19590
2016/02/15,19750,19970,19750,19940
2016/02/16,19980,20580,19980,20490
2016/02/17,20400,20550,20400,20450
2016/02/18,20770,20910,20660,20730
2016/02/19,20450,20450,20340,20450
2016/02/22,20280,20500,20280,20470
2016/02/23,20480,20480,20260,20390
2016/02/24,20100,20150,20010,20010
2016/02/25,19810,20150,19810,20150
2016/02/26,19940,19940,19850,19900
2016/02/29,19920,19950,19680,19730
2016/03/01,19500,19500,19280,19340
2016/03/02,19350,19410,19300,19410
2016/03/03,19370,19500,19370,19400
2016/03/04,19400,19850,19400,19620
2016/03/07,19800,19890,19610,19820
2016/03/08,19700,19710,19530,19590
2016/03/09,19450,19510,19390,19390
2016/03/10,19530,19570,19510,19570
2016/03/11,19580,19620,19560,19620
2016/03/14,20000,20000,19710,19910
2016/03/15,20050,20050,19800,19850
2016/03/16,19800,19900,19750,19900
2016/03/17,19870,19900,19710,19760
2016/03/18,19540,19700,19540,19640
2016/03/22,19650,19790,19650,19790
2016/03/23,19540,19720,19540,19720
2016/03/24,19640,19670,19640,19670
2016/03/25,19700,19740,19700,19710
2016/03/28,19710,19770,19710,19770
2016/03/29,19760,19860,19760,19850
2016/03/30,19800,19800,19700,19720
2016/03/31,19530,19590,19430,19460
2016/04/01,18710,18850,18490,18780
2016/04/04,18680,18730,18290,18390
2016/04/05,18110,18430,18110,18410
2016/04/06,18270,18390,18270,18390
2016/04/07,18220,18290,18180,18200
2016/04/08,18080,18170,18040,18170
2016/04/11,18290,18380,18190,18370
2016/04/12,18320,18440,18290,18440
2016/04/13,18650,18800,18650,18780
2016/04/14,19190,19400,19170,19400
2016/04/15,19380,19460,19340,19410
2016/04/18,19320,19320,19210,19210
2016/04/19,19430,19550,19350,19530
2016/04/20,19700,19820,19610,19810
2016/04/21,20230,20350,20200,20270
2016/04/22,20060,20140,19980,20100
2016/04/25,19830,19950,19820,19900
2016/04/26,20060,20070,20020,20020
2016/04/27,20170,20320,20110,20120
2016/04/28,20010,20120,19570,19570
2016/05/02,19550,19580,19400,19510
2016/05/06,19250,19250,19030,19040
2016/05/09,19100,19210,19030,19120
2016/05/10,18990,19120,18940,19060
2016/05/11,19460,19460,19250,19370
2016/05/12,19330,19430,19300,19430
2016/05/13,19680,19780,19650,19750
2016/05/16,19870,20010,19840,20000
2016/05/17,20190,20220,20120,20220
2016/05/18,20400,20430,20330,20390
2016/05/19,20450,20600,20310,20600
2016/05/20,20450,20540,20350,20460
2016/05/23,20550,20550,20410,20410
2016/05/24,20420,20450,20340,20420
2016/05/25,20410,20710,20410,20710
2016/05/26,20970,20990,20910,20940
2016/05/27,20990,20990,20810,20980
2016/05/30,21200,21200,21040,21130
2016/05/31,21020,21300,21000,21300
2016/06/01,21020,21030,20850,21030
2016/06/02,21390,21500,21370,21400
2016/06/03,21240,21260,21160,21230
2016/06/06,21110,21310,21110,21310
2016/06/07,21620,21700,21600,21670
2016/06/08,21570,21720,21550,21550
2016/06/09,21500,21740,21420,21580
2016/06/10,21470,21630,21390,21620
2016/06/13,21440,22140,21440,21810
2016/06/14,21590,21700,21450,21530
2016/06/15,21800,21840,21480,21770
2016/06/16,21680,21680,21300,21300
2016/06/17,21440,21490,21400,21400
2016/06/20,21550,21550,21380,21400
2016/06/21,21190,21290,20990,21000
2016/06/22,20080,20480,20080,20300
2016/06/23,20000,20030,19900,19900
2016/06/24,20150,20150,19170,19290
2016/06/27,19510,19650,19490,19560
2016/06/28,19490,19800,19290,19750
2016/06/29,19780,19800,19700,19730
2016/06/30,19630,19830,19630,19810
2016/07/01,19480,19560,19460,19560
2016/07/04,19110,19460,19110,19440
2016/07/05,19430,19430,19230,19230
2016/07/06,19000,19000,18730,18730
2016/07/07,18580,18620,18280,18420
2016/07/08,18530,18630,18500,18600
2016/07/11,18600,19100,18600,19070
2016/07/12,18640,19180,18640,19160
2016/07/13,19370,19700,19370,19700
2016/07/14,20020,20180,19940,20180
2016/07/15,19830,20100,19800,20100
2016/07/19,20140,20140,19960,19960
2016/07/20,19500,19650,19460,19650
2016/07/21,19400,19650,19400,19470
2016/07/22,19120,19120,18780,18850
2016/07/25,18920,18920,18560,18560
2016/07/26,18310,18310,18000,18000
2016/07/27,17890,17950,17760,17760
2016/07/28,17480,17830,17480,17740
2016/07/29,17470,17470,16760,16800
2016/08/01,16430,16600,16300,16570
2016/08/02,15810,16050,15810,15900
2016/08/03,16000,16000,16000,16000
2016/08/04,16000,16000,16000,16000
2016/08/05,16000,16000,16000,16000
2016/08/08,16000,16000,16000,16000
2016/08/09,15900,15900,15900,15900
2016/08/10,15400,15400,15400,15400
2016/08/12,14400,14400,14400,14400
2016/08/15,14400,14400,14400,14400
