2016/04/21,12990,12990,12990,12990
2016/04/22,12990,12990,12980,12980
2016/04/25,12980,13040,12980,13040
2016/04/26,12980,12980,12900,12900
2016/04/27,12900,12900,12900,12900
2016/04/28,12900,12900,12900,12900
2016/05/02,12900,12900,12900,12900
2016/05/06,12900,12900,12900,12900
2016/05/09,12900,12900,12900,12900
2016/05/10,12900,12900,12900,12900
2016/05/11,12900,12900,12900,12900
2016/05/12,12900,12900,12900,12900
2016/05/13,12900,12900,12900,12900
2016/05/16,12900,12970,12900,12970
2016/05/17,12970,13040,12970,13040
2016/05/18,13040,13040,13040,13040
2016/05/19,13030,13040,13030,13040
2016/05/20,13040,13040,13030,13030
2016/05/23,13030,13030,13030,13030
2016/05/24,13030,13030,13000,13000
2016/05/25,13000,13000,12970,12970
2016/05/26,12970,12970,12970,12970
2016/05/27,12890,12900,12890,12890
2016/05/30,12890,12890,12870,12870
2016/05/31,12870,12870,12870,12870
2016/06/01,12870,12870,12840,12840
2016/06/02,12840,12840,12840,12840
2016/06/03,12840,12840,12840,12840
2016/06/06,12840,12840,12840,12840
2016/06/07,12750,12750,12750,12750
2016/06/08,12750,12750,12660,12660
2016/06/09,12650,12650,12650,12650
2016/06/10,12650,12690,12620,12620
2016/06/13,12620,12620,12600,12600
2016/06/14,12600,12600,12600,12600
2016/06/15,12600,12600,12600,12600
2016/06/16,12600,12600,12600,12600
2016/06/17,12420,12420,12310,12320
2016/06/20,12310,12320,12310,12310
2016/06/21,12310,12310,12300,12300
2016/06/22,12300,12300,12300,12300
2016/06/23,12300,12300,12290,12300
2016/06/24,12300,12300,12300,12300
2016/06/27,12300,12300,12250,12250
2016/06/28,12250,12250,12220,12220
2016/06/29,12220,12220,12220,12220
2016/06/30,12220,12220,12200,12200
2016/07/01,12200,12200,12200,12200
2016/07/04,12200,12200,12110,12110
2016/07/05,12110,12110,12100,12100
2016/07/06,12100,12100,12100,12100
2016/07/07,12100,12100,12100,12100
2016/07/08,12100,12100,12100,12100
2016/07/11,12100,12100,12100,12100
2016/07/12,12090,12090,12090,12090
2016/07/13,12090,12090,12010,12010
2016/07/14,12160,12160,12110,12110
2016/07/15,12110,12110,12000,12000
2016/07/19,11970,11970,11930,11930
2016/07/20,11930,11930,11930,11930
2016/07/21,11930,11930,11930,11930
2016/07/22,11820,11900,11710,11900
2016/07/25,11900,11900,11900,11900
2016/07/26,11900,11910,11900,11910
2016/07/27,11910,11910,11910,11910
2016/07/28,11910,11910,11910,11910
2016/07/29,11910,11990,11910,11990
2016/08/01,11990,11990,11990,11990
2016/08/02,11990,11990,11990,11990
2016/08/03,11990,11990,11990,11990
2016/08/04,11990,11990,11990,11990
2016/08/05,11990,11990,11990,11990
2016/08/08,11990,11990,11990,11990
2016/08/09,11990,11990,11990,11990
2016/08/10,11990,11990,11950,11950
2016/08/12,11950,11950,11950,11950
2016/08/15,11950,11950,11950,11950
2016/08/16,11950,11950,11950,11950
2016/08/17,11950,11950,11950,11950
2016/08/18,11950,11950,11950,11950
2016/08/19,11950,11950,11950,11950
2016/08/22,11950,11960,11950,11960
2016/08/23,11960,11960,11960,11960
2016/08/24,11960,11960,11960,11960
2016/08/25,11960,11960,11960,11960
2016/08/26,11960,11960,11960,11960
2016/08/29,11960,11960,11960,11960
2016/08/30,11960,12000,11960,12000
2016/08/31,12000,12000,12000,12000
2016/09/01,12000,12000,12000,12000
2016/09/02,12000,12000,12000,12000
2016/09/05,12000,12000,12000,12000
2016/09/06,12000,12000,12000,12000
2016/09/07,12000,12050,12000,12050
2016/09/08,12050,12050,12050,12050
2016/09/09,12050,12050,12050,12050
2016/09/12,12050,12050,12050,12050
2016/09/13,12050,12050,12050,12050
2016/09/14,12050,12050,12050,12050
2016/09/15,12050,12050,12050,12050
2016/09/16,12050,12050,12050,12050
2016/09/20,12050,12050,12050,12050
2016/09/21,12050,12050,12050,12050
2016/09/23,12050,12050,12050,12050
2016/09/26,12060,12060,12060,12060
2016/09/27,12060,12060,12060,12060
2016/09/28,12060,12060,12060,12060
2016/09/29,12060,12200,12060,12200
2016/09/30,12200,12300,12200,12300
2016/10/03,12300,12500,12300,12500
2016/10/04,12500,12700,12500,12700
2016/10/05,12700,12750,12700,12750
2016/10/06,12740,12750,12740,12750
2016/10/07,12750,12750,12750,12750
2016/10/11,12750,12750,12750,12750
2016/10/12,12750,12750,12750,12750
2016/10/13,12750,12750,12750,12750
2016/10/14,12750,12750,12750,12750
2016/10/17,12750,12750,12650,12650
2016/10/18,12650,12650,12650,12650
2016/10/19,12650,12650,12650,12650
2016/10/20,12650,12650,12650,12650
