2015/06/30,62000,62000,62000,62000
2015/07/01,61500,61500,61500,61500
2015/07/03,61500,62000,61500,62000
2015/07/06,61500,61500,60500,60500
2015/07/07,60000,60000,58500,58500
2015/07/08,58000,58000,58000,58000
2015/07/15,58000,58000,57380,57380
2015/07/28,54000,54000,54000,54000
2015/08/25,47500,47500,47500,47500
2015/08/26,47000,47000,47000,47000
2015/08/28,48700,48700,48700,48700
2015/08/31,50500,51420,50500,51420
2015/09/01,52000,53190,52000,53190
2015/09/02,54300,54600,52000,52000
2015/09/03,52800,52800,52800,52800
2015/09/04,53500,54200,53500,54200
2015/09/07,53300,53300,53300,53300
2015/09/08,52200,52200,52200,52200
2015/09/09,52000,52300,52000,52300
2015/09/10,52500,53100,52500,53100
2015/09/11,51700,51700,51700,51700
2015/09/14,52000,52000,52000,52000
2015/09/15,50800,50800,50000,50000
2015/09/17,50500,50500,50500,50500
2015/09/18,51100,51100,51100,51100
2015/09/24,51000,51000,51000,51000
2015/09/25,50100,50100,50100,50100
2015/09/28,50600,50600,50600,50600
2015/09/29,50100,50100,49000,49000
2015/09/30,49500,49500,49500,49500
2015/10/01,50000,50000,50000,50000
2015/10/02,50500,50500,50500,50500
2015/10/05,48500,49000,48500,49000
2015/10/06,49500,49500,49500,49500
2015/10/07,50000,50000,50000,50000
2015/10/08,52300,52300,52300,52300
2015/10/09,52000,52000,52000,52000
2015/10/13,52500,52500,52500,52500
2015/10/14,51500,51500,51500,51500
2015/10/15,50000,50500,50000,50500
2015/10/16,50500,50500,50500,50500
2015/10/20,49600,49600,49600,49600
2015/10/22,48000,48000,48000,48000
2015/11/13,47500,47500,47500,47500
2015/11/16,46500,46500,46000,46000
2015/11/17,45000,45000,45000,45000
2015/11/18,45500,45500,45500,45500
2015/11/19,45500,45500,45500,45500
2015/11/20,45000,45000,45000,45000
2015/11/25,44400,44400,44400,44400
2015/11/30,44400,44400,44400,44400
2015/12/03,44100,44100,44000,44000
2015/12/08,42500,42500,41500,41500
2015/12/09,40500,40500,40500,40500
2015/12/11,39000,39000,38500,38500
2015/12/14,38000,38000,37800,37800
2015/12/15,36000,36000,36000,36000
2015/12/16,36000,36000,36000,36000
2015/12/21,36010,36010,36000,36000
2015/12/25,37390,37390,37390,37390
