2016/04/01,26720,27580,26680,27360
2016/04/04,27260,27350,25980,26080
2016/04/05,25560,25900,24870,24940
2016/04/06,24580,24860,24360,24830
2016/04/07,25250,26000,25060,25800
2016/04/08,25800,26000,24830,25240
2016/04/11,25880,26790,25850,26670
2016/04/12,26480,27430,26390,27340
2016/04/13,27500,28700,27430,28660
2016/04/14,28170,28850,28090,28440
2016/04/15,27920,28620,27870,27950
2016/04/18,28310,28320,26910,27390
2016/04/19,25720,27490,25700,27150
2016/04/20,27710,28450,27450,28060
2016/04/21,27340,29600,27190,29520
2016/04/22,29430,29760,28610,28860
2016/04/25,29340,30090,28880,29610
2016/04/26,29280,29850,28980,29240
2016/04/27,29070,30090,29070,29900
2016/04/28,30380,31040,29890,30850
2016/05/02,29750,30480,29750,30460
2016/05/06,29390,29800,28810,28850
2016/05/09,28360,29130,27850,28820
2016/05/10,29230,29650,28110,28140
2016/05/11,28680,29590,28360,29520
2016/05/12,29100,30610,28850,30410
2016/05/13,30500,31010,30020,30740
2016/05/16,30470,30730,30260,30420
2016/05/17,30980,31550,30960,31380
2016/05/18,31780,31840,31310,31720
2016/05/19,31700,32240,31510,31780
2016/05/20,31050,31670,30720,31670
2016/05/23,31930,32120,31440,31730
2016/05/24,31120,31270,30810,31220
2016/05/25,31020,31940,30980,31710
2016/05/26,32020,32460,31870,32420
2016/05/27,32400,32730,31920,32080
2016/05/30,31850,32200,31570,32200
2016/05/31,32300,32660,32130,32660
2016/06/01,32510,32920,32020,32110
2016/06/02,31740,32020,31090,32020
2016/06/03,31860,31950,31070,31940
2016/06/06,31880,31990,30850,31050
2016/06/07,31400,31740,31290,31700
2016/06/08,31950,32420,31900,32420
2016/06/09,32280,32830,32220,32620
2016/06/10,32510,32650,32250,32380
2016/06/13,32210,32210,31470,31620
2016/06/14,31140,31530,30690,31050
2016/06/15,30760,31000,30590,30860
2016/06/16,30690,30860,30260,30590
2016/06/17,29520,29570,28720,29110
2016/06/20,29360,29770,29360,29730
2016/06/21,30800,30950,30540,30790
2016/06/22,30930,30930,30410,30700
2016/06/23,31300,31400,30220,30220
2016/06/24,30760,31720,30760,31330
2016/06/27,29380,29690,28960,29250
2016/06/28,29270,29270,28100,28170
2016/06/29,29020,29200,28820,29010
2016/06/30,29870,30650,29830,30650
2016/07/01,30420,30640,30050,30180
2016/07/04,29880,29880,29480,29740
2016/07/05,30430,30470,30330,30470
2016/07/06,29530,29530,28400,28400
2016/07/07,28610,28950,27840,28950
2016/07/08,28990,29250,27300,27510
2016/07/11,27730,28020,27380,27590
2016/07/12,27650,28440,27650,28340
2016/07/13,28580,29800,28360,29800
2016/07/14,29330,29570,28580,28580
2016/07/15,29300,29450,29230,29410
2016/07/19,29340,30070,29340,30040
2016/07/20,29310,29310,29310,29310
2016/07/22,29870,29870,28750,28750
2016/07/25,28730,28730,28380,28380
2016/07/26,28420,28420,28280,28280
2016/07/27,27500,27500,27080,27480
2016/07/28,27700,27710,27200,27200
2016/07/29,26970,27140,26640,26660
2016/08/01,26270,26270,25750,26010
2016/08/02,26320,26330,25200,25270
2016/08/03,25220,25650,24660,24660
2016/08/04,24750,25740,24750,25740
2016/08/05,25710,26410,25420,26330
2016/08/08,26200,26460,26190,26460
2016/08/09,27180,27540,27140,27540
2016/08/10,27370,27370,27370,27370
2016/08/12,26650,27050,26610,27010
2016/08/15,27800,27800,27800,27800
2016/08/16,28390,29090,28210,29000
2016/08/17,28810,29350,28810,29350
2016/08/18,29350,29830,29340,29790
2016/08/19,29770,30380,29760,30380
2016/08/22,30270,30290,30250,30250
2016/08/23,30020,30020,29360,29360
2016/08/24,28820,28980,28790,28980
2016/08/25,29200,29200,29200,29200
2016/08/26,29110,29110,28940,29080
2016/08/29,30080,30080,30060,30070
2016/08/31,29920,30060,29880,29880
2016/09/01,29380,29380,28500,28500
2016/09/02,28490,28500,27630,27630
2016/09/05,28170,28170,28170,28170
2016/09/06,28920,29350,28920,29350
2016/09/07,28610,28990,28100,28100
2016/09/13,28010,28010,28010,28010
2016/09/14,28060,28300,28060,28300
2016/09/15,27980,27980,27960,27960
2016/09/16,27770,27830,27770,27830
2016/09/23,27900,27900,27900,27900
2016/09/27,28000,28000,28000,28000
2016/09/28,27750,27750,27680,27680
2016/09/30,28610,28610,27970,27970
