2014/12/01,42000,42000,42000,42000
2014/12/02,42000,42000,42000,42000
2014/12/03,42000,42000,42000,42000
2014/12/04,42000,42000,42000,42000
2014/12/05,42000,42000,42000,42000
2014/12/08,42000,42000,42000,42000
2014/12/09,42000,42000,42000,42000
2014/12/10,42000,42000,42000,42000
2014/12/11,42000,42000,42000,42000
2014/12/12,42000,42000,42000,42000
2014/12/15,42000,42000,42000,42000
2014/12/16,42000,42000,42000,42000
2014/12/17,42000,42000,42000,42000
2014/12/18,42000,42000,42000,42000
2014/12/19,42000,42000,42000,42000
2014/12/22,42000,42000,42000,42000
2014/12/24,42000,42000,42000,42000
2014/12/25,42000,42000,42000,42000
2014/12/26,42000,42000,42000,42000
2014/12/29,42000,42000,42000,42000
2014/12/30,42000,42000,42000,42000
2015/01/05,42000,42000,42000,42000
2015/01/06,42000,42000,42000,42000
2015/01/07,42000,42000,42000,42000
2015/01/08,42000,42000,42000,42000
2015/01/09,42000,42000,42000,42000
2015/01/13,42000,42000,42000,42000
2015/01/14,42000,42000,42000,42000
2015/01/15,42000,42000,42000,42000
2015/01/16,42000,42000,42000,42000
2015/01/19,42000,42000,42000,42000
2015/01/20,42000,42000,42000,42000
2015/01/21,42000,42000,42000,42000
2015/01/22,42000,42000,42000,42000
2015/01/23,42000,42000,42000,42000
2015/01/26,42000,42000,42000,42000
2015/01/27,42000,42000,42000,42000
2015/01/28,42000,42000,42000,42000
2015/01/29,42000,42000,42000,42000
