2016/04/26,40700,41130,40260,40610
2016/04/27,40580,41360,40580,41340
2016/04/28,41760,42630,41600,42630
2016/05/02,41310,42090,41310,42080
2016/05/06,41150,41470,40660,40660
2016/05/09,39930,40540,39460,40390
2016/05/10,40550,41090,39900,39900
2016/05/11,40370,41200,40130,41200
2016/05/12,40840,42310,40680,42310
2016/05/13,42330,42820,41900,42130
2016/05/16,42190,42500,42120,42170
2016/05/17,42770,43300,42740,43010
2016/05/18,43520,43650,43310,43430
2016/05/19,43580,44200,43520,44200
2016/05/20,43000,43320,42500,43320
2016/05/23,43760,43860,43210,43210
2016/05/24,42910,42950,42510,42620
2016/05/25,42760,43480,42690,43470
2016/05/26,43750,44200,43620,44200
2016/05/27,44600,44860,44380,44380
2016/05/30,44100,44380,43820,44380
2016/05/31,44700,45020,44460,45020
2016/06/01,45140,45330,44660,44660
2016/06/02,44200,44470,43570,44470
2016/06/03,44500,44520,43510,43810
2016/06/06,44410,44410,43730,43730
2016/06/07,43720,44110,43720,44110
2016/06/08,44410,44560,44380,44510
2016/06/09,45080,45270,45040,45230
2016/06/10,45580,45580,45050,45100
2016/06/13,44580,44720,44440,44440
2016/06/14,43660,43660,43310,43490
2016/06/15,43340,43390,43340,43390
2016/06/16,43110,43190,43000,43190
2016/06/17,42030,42030,41500,41500
2016/06/20,41960,42700,41960,42690
2016/06/21,43500,43630,43280,43580
2016/06/22,43640,43800,43400,43800
2016/06/23,44220,44220,43300,43300
2016/06/24,44300,44300,44300,44300
2016/06/27,42270,42270,41920,41920
2016/06/28,42080,42080,40950,40950
2016/06/29,41950,41950,41660,41950
2016/06/30,42730,43210,42730,43210
2016/07/01,43200,43200,43200,43200
2016/07/05,43690,43690,43680,43680
2016/07/06,42570,42570,41750,41750
2016/07/07,41550,42320,41300,42320
2016/07/08,40900,40900,40800,40800
2016/07/11,40940,40940,40940,40940
2016/07/13,41800,42160,41800,42160
2016/07/14,42330,42360,41420,41420
2016/07/15,41880,41890,41880,41890
2016/07/20,41600,41600,41600,41600
2016/07/25,41070,41070,41070,41070
2016/07/26,40500,40500,40460,40460
2016/07/27,39850,40070,39850,40070
2016/07/28,40510,40510,40510,40510
2016/07/29,39850,39850,39530,39530
2016/08/01,39070,39070,38700,38700
2016/08/02,38800,38800,38440,38440
2016/08/03,38340,38340,37780,37780
2016/08/04,38160,38160,38160,38160
2016/08/09,39780,40320,39780,40210
2016/08/10,39900,39900,39900,39900
2016/08/18,41760,41760,41650,41650
2016/08/19,42180,42560,42090,42560
2016/08/23,41890,42050,41890,42050
2016/08/24,41740,41740,41740,41740
2016/08/25,41880,41880,41840,41840
2016/08/26,41420,41420,41420,41420
2016/08/29,41890,42000,41890,42000
2016/09/01,41200,41200,40670,40670
2016/09/02,39850,39850,39510,39510
2016/09/05,39400,40410,39400,40410
2016/09/06,41300,41350,40350,40350
2016/09/07,40390,40390,40390,40390
2016/09/12,41350,41350,41300,41310
2016/09/16,39500,39500,39500,39500
2016/09/23,39160,39160,39100,39100
2016/09/26,39380,39580,39380,39580
2016/09/27,38460,38600,38460,38600
2016/09/28,39040,39040,38400,38400
2016/09/29,38430,40020,38430,39800
2016/10/03,40510,40510,40510,40510
2016/10/06,43450,43500,43450,43500
2016/10/07,43500,43500,43500,43500
2016/10/11,44160,44160,44090,44090
2016/10/12,44430,44430,44000,44000
2016/10/13,44230,44300,44000,44000
2016/10/17,44000,44000,44000,44000
2016/10/18,43950,44200,43860,43860
2016/10/19,44310,44350,44270,44350
2016/10/20,44610,44610,44610,44610
2016/10/24,44190,44190,44060,44060
2016/10/25,43860,44100,43180,44100
