2015/12/28,41350,41970,41350,41700
2015/12/29,42370,42370,41670,41720
2015/12/30,41660,42300,41520,42210
2016/01/05,41870,42640,41140,41500
2016/01/06,41450,41490,40800,40940
2016/01/07,40530,40570,39150,39250
2016/01/08,38060,39150,37300,38380
2016/01/12,39740,39740,38200,38680
2016/01/13,36380,37470,35860,36210
2016/01/14,36690,36990,35680,35850
2016/01/15,35830,36100,35040,36030
2016/01/18,35530,35530,33930,34180
2016/01/19,33930,34590,33700,33950
2016/01/20,34930,35280,34110,34240
2016/01/21,33450,33710,32560,32900
2016/01/22,32980,34130,32630,33820
2016/01/25,35400,37040,34910,36810
2016/01/26,39000,39050,37450,37620
2016/01/27,35500,37920,35310,37760
2016/01/28,37050,38800,36540,38280
2016/01/29,38290,40600,38280,39260
2016/02/01,40460,41180,39720,41150
2016/02/02,39950,40560,39130,39130
2016/02/03,38630,38820,37260,37780
2016/02/04,37780,39010,37570,38610
2016/02/05,40000,40010,38870,39260
2016/02/08,38590,39340,38490,38830
2016/02/09,39000,39050,37850,37850
2016/02/10,37340,37810,35370,35690
2016/02/12,36000,36500,35430,35820
2016/02/15,35940,37460,35640,37260
2016/02/16,37680,38050,37210,37930
2016/02/17,39010,39100,36730,36880
2016/02/18,36220,38060,36220,38060
2016/02/19,38060,38530,37530,37530
2016/02/22,37420,37800,36760,36790
2016/02/23,37290,38160,37240,38040
2016/02/24,37310,37920,36830,37050
2016/02/25,36860,37400,36330,37400
2016/02/26,37280,38000,37000,38000
2016/02/29,38100,39070,38100,38270
2016/03/01,37810,38400,37580,38400
2016/03/02,38680,39000,38250,39000
2016/03/03,38480,38710,38300,38710
2016/03/04,38300,38740,38280,38410
2016/03/07,38810,39650,38510,39650
2016/03/08,40170,41510,40090,41510
2016/03/09,41200,41650,40290,40290
2016/03/10,40320,40880,40320,40700
2016/03/11,40960,41200,40600,40760
2016/03/14,41200,41270,40730,40730
2016/03/15,40820,40820,40170,40330
2016/03/16,39920,39920,39600,39870
2016/03/17,40510,40850,40420,40830
2016/03/18,41080,41260,41080,41260
2016/03/22,41350,42050,41350,41500
2016/03/23,41700,42000,41680,42000
2016/03/24,41840,41840,41190,41240
2016/03/25,40890,41080,40400,41080
2016/03/28,40830,40830,40830,40830
2016/03/29,41830,41830,41110,41360
2016/03/30,41200,41200,40780,40910
2016/03/31,40700,41370,40700,40720
2016/04/01,40290,40860,40280,40860
2016/04/04,40650,40820,39700,39700
2016/04/05,39530,39610,38850,38850
2016/04/06,38610,38790,38450,38790
2016/04/07,39260,39780,39260,39780
2016/04/08,38890,38890,38890,38890
2016/04/11,40220,40460,40220,40460
2016/04/12,40390,41000,40390,41000
2016/04/13,41110,42090,41080,42090
2016/04/14,41890,42420,41890,42420
2016/04/15,42080,42400,42080,42210
2016/04/18,41330,41400,41140,41400
2016/04/19,39930,41100,39930,41100
2016/04/20,41560,42270,41530,42110
2016/04/21,41340,43400,41340,43360
2016/04/22,43250,43330,42690,43000
2016/04/25,42900,43670,42880,43400
2016/04/26,42790,43140,42600,42900
2016/04/27,42650,43400,42650,43400
2016/04/28,43950,44290,43380,44290
2016/05/02,43740,43740,43720,43720
2016/05/06,43350,43350,43000,43000
2016/05/09,42000,42740,42000,42740
2016/05/10,42460,42460,42000,42010
2016/05/12,42750,43900,42750,43900
2016/05/13,44200,44200,43850,44070
2016/05/16,43450,43760,43300,43380
2016/05/17,43750,43750,43750,43750
2016/05/18,44940,44940,44800,44800
2016/05/19,45180,45450,45100,45450
2016/05/20,44000,44000,43850,43850
2016/05/24,45010,45010,44850,44930
2016/05/25,44900,45600,44900,45400
2016/05/26,45910,46300,45800,46300
2016/05/27,46500,46500,46500,46500
2016/05/30,46000,46350,45940,46350
2016/06/01,46780,46780,46500,46500
2016/06/02,45890,45890,45400,45400
2016/06/03,45940,46040,45820,46040
2016/06/08,46190,46190,46000,46000
2016/06/09,45900,46180,45900,46150
2016/06/10,46180,46180,46180,46180
2016/06/13,45720,45720,45550,45550
2016/06/14,44970,44970,44790,44790
2016/06/15,44650,44800,44600,44700
2016/06/16,44950,45010,44900,44900
2016/06/23,43750,43750,43750,43750
2016/06/24,43980,43990,43800,43900
