2015/12/24,55.9,55.9,55.8,55.8
2015/12/25,55.7,56.6,55.2,55.6
2015/12/28,55.7,55.9,55.2,55.3
2015/12/29,54.3,54.3,54,54.3
2015/12/30,54.3,54.4,54.1,54.3
2016/01/04,54.1,54.1,53.4,53.6
2016/01/05,53.6,53.9,53.6,53.9
2016/01/06,53.7,53.8,53.3,53.3
2016/01/07,53.7,53.8,53.5,53.7
2016/01/08,54.2,54.5,54.1,54.3
2016/01/12,52.7,52.7,52.4,52.4
2016/01/13,52.4,52.7,52.3,52.6
2016/01/14,53.7,53.7,53.2,53.3
2016/01/15,52.6,52.6,52.5,52.5
2016/01/18,52.5,52.8,52.4,52.7
2016/01/19,52.6,52.8,52.5,52.8
2016/01/20,53.1,53.1,52.5,52.5
2016/01/21,53.3,53.4,53.1,53.2
2016/01/22,53.4,53.6,53.2,53.4
2016/01/25,53.6,53.8,53.5,53.8
2016/01/26,54.1,54.4,54,54.1
2016/01/27,55.2,55.2,54.9,55
2016/01/28,55,55.3,54.9,55
2016/01/29,54.3,55.5,54.2,55.1
2016/02/01,55.6,55.8,55.4,55.7
2016/02/02,55.6,55.7,55.1,55.3
2016/02/03,54.9,55,54.7,54.8
2016/02/04,55.7,55.8,55.3,55.4
2016/02/05,55.7,55.8,55.5,55.6
2016/02/08,56,56.2,56,56.2
2016/02/09,57,57,56.3,56.3
2016/02/10,56.3,56.3,55.8,56
2016/02/12,56.5,56.7,56.4,56.4
2016/02/15,57.3,57.3,55.8,56
2016/02/16,56.2,56.4,55.7,55.8
2016/02/17,55.7,55.9,55.6,55.7
2016/02/18,55.9,55.9,55.8,55.8
2016/02/19,56,56,55.5,55.8
2016/02/22,55.2,55.3,55,55.2
2016/02/23,54.9,55,54.7,54.9
2016/02/24,54.6,54.8,54.6,54.6
2016/02/25,54.6,55.1,54.5,54.9
2016/02/26,54.7,55,54.5,54.5
2016/02/29,53.6,53.6,53,53.2
2016/03/01,53.5,53.6,53.3,53.6
2016/03/02,53.8,53.8,53.7,53.7
2016/03/03,54.4,54.4,54,54.3
2016/03/04,55,55.3,55,55.3
2016/03/07,57.1,57.1,56.3,56.4
2016/03/08,56.4,56.5,56,56.1
2016/03/09,55.1,55.1,54.6,54.7
2016/03/10,55.3,55.3,55.3,55.3
2016/03/11,56,56.6,56,56.3
2016/03/14,56,56.3,56,56.3
2016/03/15,55.6,55.6,55,55
2016/03/16,55.1,55.1,55.1,55.1
2016/03/17,55.8,56.2,55.8,55.8
2016/03/18,56.3,57.1,56.3,57.1
2016/03/22,56.3,56.3,56.3,56.3
2016/03/23,56.6,56.6,56.5,56.5
2016/03/24,54.6,54.8,54.5,54.8
2016/03/25,55.3,55.3,55.3,55.3
2016/03/28,55,55,55,55
2016/03/29,54.7,54.7,54.7,54.7
2016/03/30,54.9,54.9,54.9,54.9
2016/03/31,54.5,54.6,54.4,54.4
2016/04/01,55,55.3,55,55
2016/04/04,53.4,53.5,53.2,53.2
2016/04/05,52.9,53.3,52.9,53.3
2016/04/06,53.3,53.4,53.2,53.2
2016/04/07,52.9,52.9,52.7,52.7
2016/04/08,52.5,52.8,52.5,52.8
2016/04/11,53.3,53.3,53.2,53.2
2016/04/12,54.7,54.7,54.6,54.6
2016/04/13,56,56.1,55.9,55.9
2016/04/14,56.4,56.6,56.1,56.1
2016/04/15,56.2,56.5,56.2,56.3
2016/04/18,55.9,55.9,55.6,55.7
2016/04/19,56.2,56.3,56.2,56.3
2016/04/20,59,59.8,58.6,58.6
2016/04/21,59.1,60.6,59.1,60.4
2016/04/22,59.1,59.5,58.9,59.4
2016/04/25,60.1,60.1,59.7,59.7
2016/04/26,59.7,59.8,59.7,59.8
2016/04/27,60.6,61,60.3,61
2016/04/28,61.3,61.3,60.3,60.3
2016/05/02,60.9,60.9,60.9,60.9
2016/05/06,59.3,59.4,59.2,59.4
2016/05/09,60.1,60.1,60.1,60.1
2016/05/10,59.4,59.4,59.4,59.4
2016/05/11,60.1,60.1,60.1,60.1
2016/05/12,60.8,60.8,60.8,60.8
2016/05/13,60.1,60.1,60.1,60.1
2016/05/16,60.1,60.2,60.1,60.2
2016/05/17,60.2,60.2,60.2,60.2
2016/05/18,59.9,59.9,59.9,59.9
2016/05/19,59,59,58.6,58.9
2016/05/20,57.9,57.9,57.9,57.9
2016/05/23,58.1,58.1,58.1,58.1
2016/05/24,57.7,57.7,57.7,57.7
2016/05/25,57.5,57.5,57.5,57.5
2016/05/26,57.5,57.9,57.5,57.9
2016/05/27,57,57,57,57
2016/05/30,57,57,57,57
2016/05/31,56.7,57.5,56.7,57.5
2016/06/01,56.6,56.6,56.5,56.5
2016/06/02,56.5,56.5,56.5,56.5
2016/06/03,56.5,56.5,56.5,56.5
2016/06/06,56.5,56.5,56.5,56.5
2016/06/07,56.3,56.3,56.3,56.3
2016/06/08,56.3,56.3,56.3,56.3
2016/06/09,58.6,58.6,58.6,58.6
2016/06/10,59.1,59.3,59.1,59.3
2016/06/13,59.1,59.1,59.1,59.1
2016/06/14,58.6,58.7,58.6,58.7
2016/06/15,58.9,58.9,58.9,58.9
2016/06/16,59.1,59.1,59.1,59.1
2016/06/17,57.8,58,57.8,58
2016/06/20,57.7,57.7,57.7,57.7
2016/06/21,58.4,58.4,58.4,58.4
2016/06/22,57.8,57.9,57.5,57.5
2016/06/23,57.5,57.5,57.5,57.5
2016/06/24,57.5,57.5,57.5,57.5
2016/06/27,57.5,57.5,57.5,57.5
2016/06/28,57.5,57.5,57.5,57.5
2016/06/29,57.5,57.5,57.5,57.5
2016/06/30,59,59,59,59
2016/07/01,61.8,63.3,61.8,63
2016/07/04,65.4,66.1,65.4,66.1
2016/07/05,66.4,66.4,66.4,66.4
2016/07/06,66.4,66.4,66.4,66.4
2016/07/07,66.2,66.2,66.2,66.2
2016/07/08,63.9,64.1,63.8,64.1
2016/07/11,65.8,65.8,65.8,65.8
2016/07/12,67.1,67.1,67.1,67.1
2016/07/13,67.4,67.4,67.3,67.3
2016/07/14,68.2,68.2,68.2,68.2
2016/07/15,68.5,68.5,67.5,67.5
2016/07/19,67.5,67.7,67.3,67.3
2016/07/20,67.3,67.3,67.3,67.3
2016/07/21,66.5,66.5,66.5,66.5
2016/07/22,66.5,66.5,66.5,66.5
2016/07/25,66.5,66.6,66.3,66.3
2016/07/26,65.9,65.9,65.8,65.8
2016/07/27,65.8,65.8,65.8,65.8
2016/07/28,67.7,67.7,67.7,67.7
2016/07/29,67.3,67.3,67.3,67.3
2016/08/01,67.3,67.3,67.3,67.3
2016/08/02,67,67,67,67
2016/08/03,67,67,67,67
2016/08/04,65.6,65.6,65.6,65.6
2016/08/05,66.2,66.2,66.2,66.2
2016/08/08,64.6,64.6,64.5,64.5
2016/08/09,64.5,64.5,64.5,64.5
2016/08/10,64.8,64.8,64.8,64.8
2016/08/12,64.8,64.8,64.8,64.8
2016/08/15,64.8,64.8,64.8,64.8
2016/08/16,64.8,64.8,64.8,64.8
2016/08/17,64.8,64.8,64.8,64.8
2016/08/18,63.1,63.1,63.1,63.1
2016/08/19,63.3,63.3,63.3,63.3
2016/08/22,61.7,61.7,61,61
2016/08/23,61.1,61.2,61.1,61.2
2016/08/24,61.2,61.2,61.2,61.2
2016/08/25,60.3,60.3,60.1,60.1
2016/08/26,60.3,60.3,60.3,60.3
2016/08/29,60.7,60.7,60.5,60.5
2016/08/30,61.6,61.6,61.6,61.6
2016/08/31,62,62,62,62
2016/09/01,62,62,62,62
2016/09/02,62,62,62,62
2016/09/05,64.6,64.6,64.3,64.4
2016/09/06,65.7,65.7,65,65
2016/09/07,65,65,65,65
2016/09/08,65,65,65,65
2016/09/09,64.4,64.4,64.4,64.4
2016/09/12,62.8,62.8,62.6,62.6
2016/09/13,62.6,62.6,62.6,62.6
2016/09/14,62.6,62.6,62.6,62.6
2016/09/15,62.6,62.6,62.6,62.6
2016/09/16,62.6,62.6,62.6,62.6
2016/09/20,62.6,62.6,62.6,62.6
2016/09/21,63.3,63.3,63.1,63.1
2016/09/23,63.1,63.1,63.1,63.1
2016/09/26,63.8,63.8,63.8,63.8
2016/09/27,63.8,63.8,63.8,63.8
2016/09/28,63.8,63.8,63.8,63.8
2016/09/29,62.7,62.7,62.7,62.7
2016/09/30,62.7,62.7,62,62.1
2016/10/03,62.1,62.1,62.1,62.1
2016/10/04,62,62,62,62
2016/10/05,59.2,59.2,58.7,58.8
2016/10/06,59.1,59.1,58.5,58.5
2016/10/07,58.1,58.1,58,58
2016/10/11,58.7,58.9,58.7,58.9
2016/10/12,58.4,58.4,58.4,58.4
2016/10/13,58.7,58.7,58.7,58.7
2016/10/14,58.3,58.3,57.9,57.9
2016/10/17,58,58,58,58
2016/10/18,57.6,57.6,57.6,57.6
2016/10/19,57.6,57.6,57.6,57.6
2016/10/20,57.6,57.6,57.6,57.6
2016/10/21,58.5,58.5,58.5,58.5
2016/10/24,58.5,58.5,58.5,58.5
2016/10/25,58.5,58.5,58.5,58.5
2016/10/26,58.5,58.5,58.5,58.5
2016/10/27,58.5,58.5,58.5,58.5
2016/10/28,58.5,58.5,58.5,58.5
2016/10/31,59.9,60,59.9,60
2016/11/01,60.1,60.1,60.1,60.1
2016/11/02,61.2,61.2,61.1,61.1
2016/11/04,60.6,60.7,60.4,60.4
2016/11/07,60.7,60.7,60.7,60.7
2016/11/08,61,61,60.9,60.9
2016/11/09,60.9,60.9,60.9,60.9
2016/11/10,60.9,60.9,60.9,60.9
2016/11/11,63.5,63.5,63.4,63.4
2016/11/14,63.4,63.4,63.4,63.4
2016/11/15,63.4,63.4,63.4,63.4
2016/11/16,63.4,63.4,63.4,63.4
2016/11/17,63.4,63.4,63.4,63.4
2016/11/18,63.4,63.4,63.4,63.4
2016/11/21,59.1,59.1,59,59
2016/11/22,59,59,59,59
2016/11/24,59,59,59,59
2016/11/25,59,59,59,59
2016/11/28,59,59,59,59
2016/11/29,59.5,59.5,59.5,59.5
2016/11/30,59.8,59.9,59.8,59.9
2016/12/01,60.4,60.4,60.3,60.3
2016/12/02,60.3,60.3,60.3,60.3
2016/12/05,61.3,61.3,61.3,61.3
2016/12/06,61.3,61.3,61.3,61.3
2016/12/07,61.3,61.3,61.3,61.3
2016/12/08,62.1,62.1,62.1,62.1
2016/12/09,62.1,62.1,62.1,62.1
2016/12/12,62.1,62.1,62.1,62.1
2016/12/13,62.1,62.1,62.1,62.1
2016/12/14,62.1,62.1,62.1,62.1
2016/12/15,62.1,62.1,62.1,62.1
2016/12/16,64,64,64,64
2016/12/19,64,64,64,64
2016/12/20,61.8,61.8,61.8,61.8
2016/12/21,61.8,61.8,61.8,61.8
2016/12/22,61.8,61.8,61.8,61.8
