2015/12/22,7750,7780,7750,7780
2015/12/24,7820,7830,7800,7830
2015/12/25,7800,7800,7800,7800
2015/12/28,7790,7790,7730,7770
2015/12/29,7820,7830,7820,7830
2015/12/30,7830,7850,7830,7850
2016/01/04,7870,7870,7840,7870
2016/01/05,7840,7840,7840,7840
2016/01/06,7840,7840,7840,7840
2016/01/07,7840,7850,7840,7840
2016/01/08,7830,7830,7800,7800
2016/01/12,7750,7760,7740,7740
2016/01/13,7740,7740,7720,7720
2016/01/14,7750,7790,7750,7750
2016/01/15,7770,7780,7770,7780
2016/01/18,7750,7750,7750,7750
2016/01/19,7750,7760,7740,7740
2016/01/20,7760,7770,7740,7740
2016/01/21,7740,7740,7740,7740
2016/01/22,7750,7810,7720,7720
2016/01/25,7710,7760,7710,7720
2016/01/26,7720,7720,7720,7720
2016/01/27,7710,7710,7690,7700
2016/01/28,7700,7700,7700,7700
2016/01/29,7690,7690,7690,7690
2016/02/01,7710,7710,7700,7700
2016/02/02,7680,7680,7680,7680
2016/02/03,7680,7680,7680,7680
2016/02/04,7670,7670,7670,7670
2016/02/05,7680,7680,7680,7680
2016/02/08,7700,7700,7670,7670
2016/02/09,7680,7680,7680,7680
2016/02/10,7680,7680,7680,7680
2016/02/12,7670,7670,7650,7650
2016/02/15,7670,7670,7670,7670
2016/02/16,7680,7750,7680,7700
2016/02/17,7700,7700,7700,7700
2016/02/18,7750,7760,7710,7720
2016/02/19,7690,7690,7690,7690
2016/02/22,7700,7700,7680,7680
2016/02/23,7680,7680,7660,7660
2016/02/24,7660,7660,7660,7660
2016/02/25,7660,7660,7660,7660
2016/02/26,7660,7660,7660,7660
2016/02/29,7650,7650,7650,7650
2016/03/01,7660,7660,7660,7660
2016/03/02,7700,7700,7670,7670
2016/03/03,7700,7700,7700,7700
2016/03/04,7720,7720,7720,7720
2016/03/07,7700,7700,7700,7700
2016/03/08,7710,7710,7710,7710
2016/03/09,7710,7740,7700,7700
2016/03/10,7740,7740,7740,7740
2016/03/11,7690,7720,7680,7680
2016/03/14,7720,7720,7720,7720
2016/03/15,7690,7690,7690,7690
2016/03/16,7690,7690,7690,7690
2016/03/17,7690,7690,7690,7690
2016/03/18,7690,7690,7690,7690
2016/03/22,7690,7690,7690,7690
2016/03/23,7680,7680,7680,7680
2016/03/24,7690,7690,7690,7690
2016/03/25,7690,7690,7690,7690
2016/03/28,7690,7690,7690,7690
2016/03/29,7690,7690,7690,7690
2016/03/30,7750,7750,7700,7700
2016/03/31,7750,7750,7730,7740
2016/04/01,7820,7840,7770,7810
2016/04/04,7880,8100,7820,8000
2016/04/05,8220,8290,8220,8290
2016/04/06,8290,8300,8270,8280
2016/04/07,8300,8300,8300,8300
2016/04/08,8470,8880,8470,8690
2016/04/11,8370,8500,8370,8500
2016/04/12,8700,8710,8540,8610
2016/04/13,8880,8880,8750,8770
2016/04/14,8770,8770,8770,8770
2016/04/15,8770,8950,8730,8730
2016/04/18,8730,8730,8660,8660
2016/04/19,8650,8780,8550,8650
2016/04/20,8600,8600,8600,8600
2016/04/21,8600,8600,8590,8590
2016/04/22,8550,8550,8530,8530
2016/04/25,8400,8400,8400,8400
2016/04/26,8200,8200,8200,8200
2016/04/27,8170,8170,7970,7970
2016/04/28,7970,7970,7970,7970
2016/05/02,8150,8150,8150,8150
2016/05/06,8150,8150,8150,8150
2016/05/09,8100,8100,8100,8100
2016/05/10,8090,8090,8090,8090
2016/05/11,7910,7910,7910,7910
2016/05/12,7880,7880,7880,7880
2016/05/13,7890,7910,7890,7910
2016/05/16,7890,7900,7890,7900
2016/05/17,7900,7900,7900,7900
2016/05/18,7900,7900,7900,7900
2016/05/19,8050,8050,8050,8050
2016/05/20,8060,8060,8060,8060
2016/05/23,8410,8410,8410,8410
2016/05/24,8650,8650,8550,8590
2016/05/25,8600,8630,8570,8620
2016/05/26,8770,8800,8770,8800
2016/05/27,8980,8980,8980,8980
2016/05/30,9190,9300,9140,9300
2016/05/31,9640,9640,9500,9500
2016/06/01,9190,9190,9130,9130
2016/06/02,9160,9160,9160,9160
2016/06/03,9160,9160,9160,9160
2016/06/06,9160,9160,9160,9160
2016/06/07,9160,9160,9160,9160
2016/06/08,9160,9160,9160,9160
2016/06/09,9160,9160,9160,9160
2016/06/10,9160,9160,9160,9160
2016/06/13,9160,9160,9160,9160
2016/06/14,8810,8810,8500,8550
2016/06/15,8500,8500,8500,8500
2016/06/16,8300,8300,8300,8300
2016/06/17,8300,8300,8300,8300
2016/06/20,8300,8300,8300,8300
2016/06/21,8300,8300,8300,8300
2016/06/22,8300,8300,8300,8300
2016/06/23,8300,8300,8300,8300
2016/06/24,8210,8210,8210,8210
2016/06/27,8210,8210,8210,8210
